Supplier Payments over �500- July 2017,,,
Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
Advance Housing & Support Ltd    1,Supported Living,2478.06,28/07/2017
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,-1227.23,31/07/2017
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,670.92,03/07/2017
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,884.56,03/07/2017
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,938.47,31/07/2017
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,1252.74,03/07/2017
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,25142.64,31/07/2017
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,27163.96,03/07/2017
AITCH CARE HOMES FLEETWOOD HOUSE&&SSARO3305,Residential,7600,03/07/2017
AITCH CARE HOMES FLEETWOOD HOUSE&&SSARO3305,Residential,7600,31/07/2017
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,-1676.88,03/07/2017
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,794.09,03/07/2017
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,967.26,31/07/2017
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,7949.6,31/07/2017
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,11633.21,03/07/2017
ALA CARE LTD&&SSAROE1044,Residential,13445.32,03/07/2017
ALA CARE LTD&&SSAROE1044,Residential,13445.32,31/07/2017
ALA CARE LTD&&SSAROE182,Residential,-1274.29,31/07/2017
ALA CARE LTD&&SSAROE182,Residential,-631.99,03/07/2017
ALA CARE LTD&&SSAROE182,Residential,531,31/07/2017
ALA CARE LTD&&SSAROE182,Residential,828.29,03/07/2017
ALA CARE LTD&&SSAROE182,Residential,834.43,31/07/2017
ALA CARE LTD&&SSAROE182,Residential,1112,03/07/2017
ALA CARE LTD&&SSAROE182,Residential,2806.71,31/07/2017
ALA CARE LTD&&SSAROE182,Residential,44101,03/07/2017
ALA CARE LTD&&SSAROE182,Residential,45390.57,31/07/2017
ALA CARE LTD&&SSAROE40269,Residential,-2124,03/07/2017
ALA CARE LTD&&SSAROE40269,Residential,-1062,03/07/2017
ALA CARE LTD&&SSAROE40269,Residential,-655.71,03/07/2017
ALA CARE LTD&&SSAROE40269,Residential,-543.15,03/07/2017
ALA CARE LTD&&SSAROE40269,Residential,637.14,31/07/2017
ALA CARE LTD&&SSAROE40269,Residential,828.29,03/07/2017
ALA CARE LTD&&SSAROE40269,Residential,1062,03/07/2017
ALA CARE LTD&&SSAROE40269,Residential,1210.57,31/07/2017
ALA CARE LTD&&SSAROE40269,Residential,28847.71,03/07/2017
ALA CARE LTD&&SSAROE40269,Residential,31460,31/07/2017
ALBERT VILLAGE PRIMARY SCHOOL NURSERY&&EYRS1698,Children&Families Spprt Servs,2113,12/07/2017
ALBERT VILLAGE PRIMARY SCHOOL NURSERY&&EYRS1698,Grants,21509.62,12/07/2017
REDACTED PERSONAL DATA,Residential,2600,03/07/2017
REDACTED PERSONAL DATA,Residential,2600,31/07/2017
REDACTED PERSONAL DATA,Grants,611.94,12/07/2017
REDACTED PERSONAL DATA,Grants,708.65,12/07/2017
REDACTED PERSONAL DATA,Grants,692.01,07/07/2017
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,514.28,03/07/2017
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,700,31/07/2017
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,800,31/07/2017
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,11420,03/07/2017
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,11420,31/07/2017
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,-740,31/07/2017
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,-634.28,31/07/2017
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,-585.72,03/07/2017
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,-511.43,31/07/2017
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,3574.29,03/07/2017
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,22836,31/07/2017
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,24168,03/07/2017
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,-740,31/07/2017
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,-634.28,31/07/2017
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,-585.72,03/07/2017
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,-511.43,31/07/2017
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,1360,03/07/2017
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,2720,03/07/2017
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,3574.29,03/07/2017
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,22836,31/07/2017
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,24168,03/07/2017
ALLSORTS NURSERY SCHOOL&&EYRS1711,Grants,18307.73,12/07/2017
ALPHA CARE MANAGEMENT SERVICES NO 2 LTD&&SSARO1217,Private Contractors,6698.36,03/07/2017
ALPHA CARE MANAGEMENT SERVICES NO 2 LTD&&SSARO1217,Private Contractors,6698.36,31/07/2017
Alzheimers Society     1,Voluntary Associations,26556.08,28/07/2017
REDACTED PERSONAL DATA,Grants,1250.55,12/07/2017
REDACTED PERSONAL DATA,Grants,1250.56,12/07/2017
REDACTED PERSONAL DATA,Grants,689.17,12/07/2017
REDACTED PERSONAL DATA,Grants,3198.09,12/07/2017
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,1260,03/07/2017
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,2600,03/07/2017
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,2762,03/07/2017
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,24210,31/07/2017
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,26950,03/07/2017
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,533.62,14/07/2017
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,736.58,14/07/2017
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,2510.42,14/07/2017
REDACTED PERSONAL DATA,Grants,3980.95,12/07/2017
REDACTED PERSONAL DATA,Grants,708.65,12/07/2017
REDACTED PERSONAL DATA,Grants,4237.91,12/07/2017
ANEW Young People Services Ltd,Other Agency & Cont Services,1799.9,28/07/2017
REDACTED PERSONAL DATA,Grants,5206.87,12/07/2017
REDACTED PERSONAL DATA,Grants,727.41,12/07/2017
REDACTED PERSONAL DATA,Grants,8753.87,12/07/2017
REDACTED PERSONAL DATA,Grants,625.28,12/07/2017
ANSTEY EARLY LEARNING PRE SCHOOL LTD&&EYRS1737,Grants,34962.85,12/07/2017
Anstey Martin High Academy,Payment to Ext SEN Providers,1947,25/07/2017
APPLE HOUSE LEICESTER LTD&&SSAROE185,Residential,5544,03/07/2017
APPLE HOUSE LEICESTER LTD&&SSAROE185,Residential,5544,31/07/2017
APPLE TREE DAY NURSERY&&EYRS1507,Grants,-529.32,12/07/2017
APPLE TREE DAY NURSERY&&EYRS1507,Grants,38809.21,12/07/2017
APPLE TREE NURSERY SCHOOL&&EYRS1701,Grants,8382.34,12/07/2017
APRIL COTTAGE&&SSAROE40334,Residential,7752,03/07/2017
APRIL COTTAGE&&SSAROE40334,Residential,7752,31/07/2017
ARK CARE LODGE&&SSAROE699,Residential,-3362,31/07/2017
ARK CARE LODGE&&SSAROE699,Residential,3429.24,31/07/2017
ARK CARE LODGE&&SSAROE699,Residential,7499.2,03/07/2017
ARK CARE LODGE&&SSAROE699,Residential,7633.68,31/07/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,841.5,28/07/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1893.37,17/07/2017
ASFORDBY PRE SCHOOL&&EYRS1374,Grants,19796.38,12/07/2017
ASHA INCORPORATED LIMITED T/A ASHLEE CARE HOME&&SSARO3233,Residential,1746.64,03/07/2017
ASHA INCORPORATED LIMITED T/A ASHLEE CARE HOME&&SSARO3233,Residential,1746.64,31/07/2017
ASHBROOK PLAYGROUP&&EYRS1146,Grants,9764.97,12/07/2017
ASHBY COURT NURSING HOME&&SSAROE40195,Nursing,614.57,31/07/2017
ASHBY COURT NURSING HOME&&SSAROE40195,Nursing,751.14,31/07/2017
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,921.36,03/07/2017
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,2579.8,03/07/2017
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,15934.12,03/07/2017
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,15934.12,31/07/2017
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,1650,03/07/2017
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,15934.12,03/07/2017
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,15934.12,31/07/2017
ASHBY DAY NURSERY LTD&&EYRS1376,Grants,5368.23,12/07/2017
ASHBY DAY NURSERY LTD&&EYRS1376,Grants,32020.6,12/07/2017
Ashby Hill Top Primary School Academy,Payment to Ext SEN Providers,824,25/07/2017
ASHBY PARVA & BITTESWELL PLAYGROUP&&EYRS1377,Grants,7351.3,12/07/2017
Ashby School Academy,Grants,1500,21/07/2017
Ashby School Academy,Payment to Ext SEN Providers,1376,25/07/2017
Ashby Willesley Primary School Academy,Payment to Ext SEN Providers,1471,25/07/2017
ASHLEIGH NURSING HOME&&SSAROE40196,Private Contractors,-926,31/07/2017
ASHLEIGH NURSING HOME&&SSAROE40196,Private Contractors,951.14,31/07/2017
ASHLEIGH NURSING HOME&&SSAROE40196,Private Contractors,3588,03/07/2017
ASHLEIGH NURSING HOME&&SSAROE40196,Private Contractors,3625.04,31/07/2017
ASHTON LODGE&&SSAROE40467,Residential,-2654,31/07/2017
ASHTON LODGE&&SSAROE40467,Residential,2707.08,31/07/2017
ASHTON LODGE&&SSAROE40467,Residential,5308,03/07/2017
ASHTON LODGE&&SSAROE40467,Residential,5414.16,31/07/2017
ASH TREE&&SSAROE424,Residential,17568,03/07/2017
ASH TREE&&SSAROE424,Residential,17568,31/07/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1056,28/07/2017
ASPIRE HEALTH & CARE LTD CHILLWEL HOUSE&&SSARO3332,Residential,2800,03/07/2017
ASPIRE HEALTH & CARE LTD CHILLWEL HOUSE&&SSARO3332,Residential,2800,31/07/2017
ASQUITH NURSERIES LTD T/A WINDMILL DAY NURSERY&&EYRS1418,Grants,35947.76,12/07/2017
ASSISI COMMUNITY CARE LTD T/A FRANCIS HOUSE&&SSARO1087,Residential,1988,03/07/2017
ASSISI COMMUNITY CARE LTD T/A FRANCIS HOUSE&&SSARO1087,Residential,1988,31/07/2017
AUTISM CARE (UK) LTD&&SSAROE1335,Residential,9131.92,03/07/2017
AUTISM CARE (UK) LTD&&SSAROE1335,Residential,9131.92,31/07/2017
AVERY HOMES GRANTHAM LTD&&SSARO1825,Residential,2160,03/07/2017
AVERY HOMES GRANTHAM LTD&&SSARO1825,Residential,2160,31/07/2017
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,-3134.86,31/07/2017
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,-531,31/07/2017
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,648,03/07/2017
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,1235.71,03/07/2017
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,2162.43,31/07/2017
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,3390.28,03/07/2017
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,55139.29,03/07/2017
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,56188,31/07/2017
AVERY HOMES NELSON LTD T/A GLENMOOR HOUSE CARE HOME&&SSARO3190,Residential,2300,03/07/2017
AVERY HOMES NELSON LTD T/A GLENMOOR HOUSE CARE HOME&&SSARO3190,Residential,2300,31/07/2017
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,-1605.71,03/07/2017
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,22660,03/07/2017
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,22660,31/07/2017
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,42612,31/07/2017
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,43888,03/07/2017
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,749.29,03/07/2017
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,1198.86,03/07/2017
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,1342.29,31/07/2017
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,1420,03/07/2017
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,1948.14,03/07/2017
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,2098,03/07/2017
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,4196,03/07/2017
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,4591.14,03/07/2017
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,42612,31/07/2017
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,43888,03/07/2017
AYLESTONE GRANGE LTD&&SSARO3251,Residential,-3027.4,31/07/2017
AYLESTONE GRANGE LTD&&SSARO3251,Residential,3087.95,31/07/2017
AYLESTONE GRANGE LTD&&SSARO3251,Residential,14187.2,03/07/2017
AYLESTONE GRANGE LTD&&SSARO3251,Residential,14308.3,31/07/2017
BABA SAWAN LODGE LTD T/A HAMBLETON HOUSE&&SSAROE40248,Residential,-866,31/07/2017
BABA SAWAN LODGE LTD T/A HAMBLETON HOUSE&&SSAROE40248,Residential,883.32,31/07/2017
BABA SAWAN LODGE LTD T/A HAMBLETON HOUSE&&SSAROE40248,Residential,1732,03/07/2017
BABA SAWAN LODGE LTD T/A HAMBLETON HOUSE&&SSAROE40248,Residential,1766.64,31/07/2017
BABBLEBROOKE LTD&&EYRS1772,Grants,27350,12/07/2017
BADBY PARK LTD&&SSARO3105,Nursing,5275.71,03/07/2017
BADBY PARK LTD&&SSARO3105,Nursing,5275.71,31/07/2017
BADBY PARK LTD&&SSARO3105,Private Contractors,5275.71,03/07/2017
BADBY PARK LTD&&SSARO3105,Private Contractors,5275.71,31/07/2017
BADBY PARK LTD&&SSARO3105,Residential,-5224.76,03/07/2017
BADBY PARK LTD&&SSARO3105,Residential,-2438.23,03/07/2017
BADBY PARK LTD&&SSARO3105,Residential,3657.33,03/07/2017
BADBY PARK LTD&&SSARO3105,Residential,5275.71,03/07/2017
BADBY PARK LTD&&SSARO3105,Residential,5275.71,31/07/2017
BAGWORTH PLAYGROUP LTD&&EYRS1634,Grants,9970.13,12/07/2017
BALMORE COUNTRY HOUSE&&SSAROE53507,Private Contractors,535.72,03/07/2017
BALMORE COUNTRY HOUSE&&SSAROE53507,Private Contractors,5140,03/07/2017
BALMORE COUNTRY HOUSE&&SSAROE53507,Private Contractors,5140,31/07/2017
BALMORE COUNTRY HOUSE&&SSAROE53507,Residential,5140,03/07/2017
BALMORE COUNTRY HOUSE&&SSAROE53507,Residential,5140,31/07/2017
BARCHESTER HEALTHCARE HOME LTD T/A MARPLE DALE WINDSOR&&SSAROE350,Residential,2679.72,03/07/2017
BARCHESTER HEALTHCARE HOME LTD T/A MARPLE DALE WINDSOR&&SSAROE350,Residential,2679.72,31/07/2017
BARCHESTER HEALTHCARE HOMES LTD OVERSLADE HOUSE RECEIPTS ACCOUNT&&SSARO3228,Nursing,1728,03/07/2017
BARCHESTER HEALTHCARE HOMES LTD OVERSLADE HOUSE RECEIPTS ACCOUNT&&SSARO3228,Nursing,1728,31/07/2017
BARCHESTER HEALTHCARE HOMES LTD OVERSLADE HOUSE RECEIPTS ACCOUNT&&SSARO3228,Private Contractors,1728,03/07/2017
BARCHESTER HEALTHCARE HOMES LTD OVERSLADE HOUSE RECEIPTS ACCOUNT&&SSARO3228,Private Contractors,1728,31/07/2017
BARCHESTER HEALTHCARE HOMES LTD&&SAROE59408,Private Contractors,3575.12,03/07/2017
BARCHESTER HEALTHCARE HOMES LTD&&SAROE59408,Private Contractors,3575.12,31/07/2017
Barford Childrens Services,Private Contractors,15000,03/07/2017
Barford Childrens Services,Private Contractors,15000,04/07/2017
Barford Childrens Services,Private Contractors,15500,03/07/2017
Barford Childrens Services,Private Contractors,16285.71,04/07/2017
Barford Childrens Services,Private Contractors,16828.57,04/07/2017
BARROW PRE SCHOOL PLAYGROUPSS&&EYRS1565,Grants,813.45,12/07/2017
BARROW PRE SCHOOL PLAYGROUPSS&&EYRS1565,Grants,18393.77,12/07/2017
Barrow Upon Soar Community Association,Grants,3595.2,28/07/2017
Barwell CE Academy,Payment to Ext SEN Providers,1648,25/07/2017
BARWELL VILLAGE HALL PLAYGROUP&&EYRS1694,Grants,1153.35,07/07/2017
BARWELL VILLAGE HALL PLAYGROUP&&EYRS1694,Grants,18670.54,12/07/2017
Battling Brook Primary School Academy,Payment to Ext SEN Providers,3444,25/07/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Nursing,-3167,31/07/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Nursing,-1744.33,31/07/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Nursing,2467.28,31/07/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Nursing,3234.28,31/07/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Nursing,8810.2,03/07/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Nursing,9298.76,31/07/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Private Contractors,-3167,31/07/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Private Contractors,-1744.33,31/07/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Private Contractors,-926,31/07/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Private Contractors,661.43,03/07/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Private Contractors,859.86,03/07/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Private Contractors,1079.45,31/07/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Private Contractors,1256.71,03/07/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Private Contractors,1719.71,03/07/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Private Contractors,1852,03/07/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Private Contractors,2467.28,31/07/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Private Contractors,3234.28,31/07/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Private Contractors,8810.2,03/07/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Private Contractors,9298.76,31/07/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Residential,-3167,31/07/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Residential,-1744.33,31/07/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Residential,-1244.35,31/07/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Residential,2467.28,31/07/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Residential,3234.28,31/07/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Residential,8810.2,03/07/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Residential,9298.76,31/07/2017
Beacon Academy,Payment to Ext SEN Providers,2044,25/07/2017
Beacon Academy,Payment to Ext SEN Providers,7475,25/07/2017
BEACON ACADEMY NURSERY&&EYRS1751,Grants,-531.76,12/07/2017
BEACON ACADEMY NURSERY&&EYRS1751,Grants,78215.99,12/07/2017
Beauchamp Academy,Children&Families Spprt Servs,2904,25/07/2017
Beauchamp Academy,Payment to Ext SEN Providers,772,25/07/2017
BEAVER CHILDCARE LTD T/A CHARNWOOD NURSERY  & PRE SCHOOL&&EYRS1519,Grants,1731.9,12/07/2017
BEAVER CHILDCARE LTD T/A CHARNWOOD NURSERY  & PRE SCHOOL&&EYRS1519,Grants,91432.1,12/07/2017
Belton Cars,Home to Sch Trans - Buses,1060,28/07/2017
BELTON PLAYGROUP&&EYRS1562,Grants,21245.28,12/07/2017
Belvoir High School & Melton Vale Post 16 Centre,Payment to Ext SEN Providers,727,25/07/2017
BEN&&SSAROE48226,Private Contractors,3130.76,03/07/2017
BEN&&SSAROE48226,Private Contractors,3130.76,31/07/2017
BENTLEY HOUSE LTD&&SSAROE140,Private Contractors,1529.44,03/07/2017
BENTLEY HOUSE LTD&&SSAROE140,Private Contractors,1529.44,31/07/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,-1185.43,31/07/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,1600,03/07/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,3606.28,31/07/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,18552,03/07/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,27010.86,31/07/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,-1331.43,03/07/2017
