Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1169.35,20/04/2017
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,-1397.4,10/04/2017
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,1187.79,10/04/2017
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,2136.51,10/04/2017
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,9827.89,10/04/2017
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,12313.75,10/04/2017
ALA CARE LTD&&SSAROE1044,Residential,2722.36,10/04/2017
ALA CARE LTD&&SSAROE1044,Residential,4494.85,10/04/2017
ALA CARE LTD&&SSAROE1044,Residential,7068.11,10/04/2017
ALA CARE LTD&&SSAROE182,Residential,-2140,10/04/2017
ALA CARE LTD&&SSAROE182,Residential,8255.11,10/04/2017
ALA CARE LTD&&SSAROE182,Residential,14279.95,10/04/2017
ALA CARE LTD&&SSAROE182,Residential,25091.94,10/04/2017
ALA CARE LTD&&SSAROE40269,Residential,-2040,10/04/2017
ALA CARE LTD&&SSAROE40269,Residential,-1530,10/04/2017
ALA CARE LTD&&SSAROE40269,Residential,700.86,10/04/2017
ALA CARE LTD&&SSAROE40269,Residential,5145.72,10/04/2017
ALA CARE LTD&&SSAROE40269,Residential,9262.28,10/04/2017
ALA CARE LTD&&SSAROE40269,Residential,14116,10/04/2017
ALBERT VILLAGE PRIMARY SCHOOL NURSERY&&EYRS1698,Grants,5751.18,05/04/2017
ALBERT VILLAGE PRIMARY SCHOOL NURSERY&&EYRS1698,Grants,21315.33,05/04/2017
ALEXANDRA HOUSE&&SSAROE1111,Residential,1190,10/04/2017
ALEXANDRA HOUSE&&SSAROE1111,Residential,1756.29,10/04/2017
ALEXANDRA HOUSE&&SSAROE1111,Residential,3831.71,10/04/2017
ALISON JAYNE MOXON&&EYRS2108,Grants,545.88,05/04/2017
ALISON PICKERING T/A DISHLEY GRANGE PRE SKOOL&&EYRS1763,Grants,-13960.4,05/04/2017
ALISON PICKERING T/A DISHLEY GRANGE PRE SKOOL&&EYRS1763,Grants,2070.93,05/04/2017
ALISON PICKERING T/A DISHLEY GRANGE PRE SKOOL&&EYRS1763,Grants,5155.21,05/04/2017
ALISON PICKERING T/A DISHLEY GRANGE PRE SKOOL&&EYRS1763,Grants,11569.68,05/04/2017
ALISON PICKERING T/A DISHLEY GRANGE PRE SKOOL&&EYRS1763,Grants,16062.37,05/04/2017
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,602.68,10/04/2017
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,1009,10/04/2017
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,2146.97,10/04/2017
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,2197.5,10/04/2017
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,2239.72,10/04/2017
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,2779.71,10/04/2017
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,3038,10/04/2017
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,4510,10/04/2017
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,4041.44,10/04/2017
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,6262.72,10/04/2017
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,12737.84,10/04/2017
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,900,10/04/2017
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,4041.44,10/04/2017
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,6262.72,10/04/2017
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,12737.84,10/04/2017
ALLSORTS NURSERY SCHOOL&&EYRS1711,Grants,1288.64,05/04/2017
ALLSORTS NURSERY SCHOOL&&EYRS1711,Grants,16037.21,05/04/2017
ALPHA CARE MANAGEMENT SERVICES NO 2 LTD&&SSARO1217,Private Contractors,1196.14,10/04/2017
ALPHA CARE MANAGEMENT SERVICES NO 2 LTD&&SSARO1217,Private Contractors,5502.22,10/04/2017
Alzheimers Society     1,Voluntary Associations,26556.08,28/04/2017
REDACTED PERSONAL DATA,Grants,-968.79,05/04/2017
REDACTED PERSONAL DATA,Grants,655.05,05/04/2017
REDACTED PERSONAL DATA,Grants,657,05/04/2017
REDACTED PERSONAL DATA,Grants,655.05,05/04/2017
REDACTED PERSONAL DATA,Grants,1310.1,05/04/2017
REDACTED PERSONAL DATA,Grants,1730.52,05/04/2017
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,-536.57,10/04/2017
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,2400,10/04/2017
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,3665.9,10/04/2017
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,4911.44,10/04/2017
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,12271.66,10/04/2017
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,1282.68,21/04/2017
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,1650.54,21/04/2017
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,3803.03,21/04/2017
REDACTED PERSONAL DATA,Grants,1253.76,05/04/2017
REDACTED PERSONAL DATA,Grants,3515.44,05/04/2017
REDACTED PERSONAL DATA,Grants,661.32,05/04/2017
REDACTED PERSONAL DATA,Grants,4525.4,05/04/2017
Andy Kirk Contractors Ltd,Suspense,5550,26/04/2017
REDACTED PERSONAL DATA,Grants,684,05/04/2017
REDACTED PERSONAL DATA,Grants,2096.16,05/04/2017
REDACTED PERSONAL DATA,Grants,-800.42,05/04/2017
REDACTED PERSONAL DATA,Grants,523.8,05/04/2017
REDACTED PERSONAL DATA,Grants,662.4,05/04/2017
REDACTED PERSONAL DATA,Grants,1048.08,05/04/2017
ANGELICA SELINA FERNANDES&&EYRS2031,Grants,4978.38,05/04/2017
Anglia Fostering Agency Ltd,Private Contractors,3141.6,13/04/2017
ANI HEALTHCARE SERVICES LTD&&SSARO3326,Residential,1971.42,10/04/2017
ANNETTE BOWDREY&&EYRS2245,Grants,844.14,05/04/2017
ANSTEY EARLY LEARNING PRE SCHOOL LTD&&EYRS1737,Grants,4421.09,05/04/2017
ANSTEY EARLY LEARNING PRE SCHOOL LTD&&EYRS1737,Grants,30775.93,05/04/2017
Anstey Martin High Academy,Payment to Ext SEN Providers,1946,28/04/2017
APPLE TREE DAY NURSERY&&EYRS1507,Grants,5911.29,04/04/2017
APPLE TREE DAY NURSERY&&EYRS1507,Grants,23429.35,04/04/2017
APPLE TREE NURSERY SCHOOL&&EYRS1701,Grants,-7531.65,05/04/2017
APPLE TREE NURSERY SCHOOL&&EYRS1701,Grants,2942.56,05/04/2017
APPLE TREE NURSERY SCHOOL&&EYRS1701,Grants,3099.15,05/04/2017
APPLE TREE NURSERY SCHOOL&&EYRS1701,Grants,3735.84,05/04/2017
APPLE TREE NURSERY SCHOOL&&EYRS1701,Grants,6358.03,05/04/2017
APRIL COTTAGE&&SSAROE40334,Residential,1330.71,10/04/2017
APRIL COTTAGE&&SSAROE40334,Residential,2306.58,10/04/2017
APRIL COTTAGE&&SSAROE40334,Residential,3964.71,10/04/2017
ARK CARE LODGE&&SSAROE699,Residential,1339.16,10/04/2017
ARK CARE LODGE&&SSAROE699,Residential,6160.04,10/04/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2103.75,13/04/2017
ASFORDBY PRE SCHOOL&&EYRS1374,Grants,1728.66,05/04/2017
ASFORDBY PRE SCHOOL&&EYRS1374,Grants,17465.88,05/04/2017
ASHA INCORPORATED LIMITED T/A ASHLEE CARE HOME&&SSARO3233,Residential,1434.74,10/04/2017
ASHBROOK PLAYGROUP&&EYRS1146,Grants,3321.48,05/04/2017
ASHBROOK PLAYGROUP&&EYRS1146,Grants,10920.91,05/04/2017
ASHBY CASTLE DAY NURSERY&&EYRS1375,Grants,14247.36,05/04/2017
ASHBY CASTLE DAY NURSERY&&EYRS1375,Grants,57606.29,05/04/2017
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,2303.98,10/04/2017
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,3488.15,10/04/2017
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,7336.19,10/04/2017
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,2303.98,10/04/2017
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,3488.15,10/04/2017
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,7336.19,10/04/2017
ASHBY DAY NURSERY LTD&&EYRS1376,Grants,1230.61,05/04/2017
ASHBY DAY NURSERY LTD&&EYRS1376,Grants,17971.47,05/04/2017
Ashby Hill Top Primary School Academy,Payment to Ext SEN Providers,824,28/04/2017
ASHBY PARVA & BITTESWELL PLAYGROUP&&EYRS1377,Grants,1057.44,05/04/2017
ASHBY PARVA & BITTESWELL PLAYGROUP&&EYRS1377,Grants,4459.94,05/04/2017
Ashby School Academy,Payment to Ext SEN Providers,1376,28/04/2017
Ashby Willesley Primary School Academy,Payment to Ext SEN Providers,1317,28/04/2017
ASHLEIGH NURSING HOME&&SSAROE40196,Private Contractors,640.71,10/04/2017
ASHLEIGH NURSING HOME&&SSAROE40196,Private Contractors,1852,10/04/2017
ASHLEIGH NURSING HOME&&SSAROE40196,Private Contractors,2947.29,10/04/2017
ASHLEY HOUSE&&SSARO3318,Residential,607.14,10/04/2017
ASHLEY HOUSE&&SSARO3318,Residential,2792.86,10/04/2017
Ashmount School,Training Expenses,800,24/04/2017
ASHTON LODGE&&SSAROE40467,Residential,947.87,10/04/2017
ASHTON LODGE&&SSAROE40467,Residential,4360.13,10/04/2017
ASH TREE&&SSAROE424,Residential,3006.13,10/04/2017
ASH TREE&&SSAROE424,Residential,5411.07,10/04/2017
ASH TREE&&SSAROE424,Residential,8784,10/04/2017
REDACTED PERSONAL DATA,Other Expenditure,591.35,28/04/2017
ASPIRE HEALTH & CARE LTD CHILLWEL HOUSE&&SSARO3332,Residential,2299.99,10/04/2017
ASPIRE HEALTH & CARE LTD CHILLWEL HOUSE&&SSARO3332,Residential,3299.99,10/04/2017
Aspire UK,Private Contractors,507.11,19/04/2017
ASQUITH NURSERIES LTD T/A WINDMILL DAY NURSERY&&EYRS1418,Grants,7451.79,05/04/2017
ASQUITH NURSERIES LTD T/A WINDMILL DAY NURSERY&&EYRS1418,Grants,33589.66,05/04/2017
ASSISI COMMUNITY CARE LTD T/A FRANCIS HOUSE&&SSARO1087,Residential,1633,10/04/2017
AUTISM CARE (UK) LTD&&SSAROE1335,Residential,1630.7,10/04/2017
AUTISM CARE (UK) LTD&&SSAROE1335,Residential,7501.22,10/04/2017
AVERY HOMES GRANTHAM LTD&&SSARO1825,Residential,1797.28,10/04/2017
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,-1446.43,10/04/2017
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,-528,10/04/2017
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,557.86,10/04/2017
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,585,10/04/2017
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,782.43,10/04/2017
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,2268,10/04/2017
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,8804.57,10/04/2017
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,12926.55,10/04/2017
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,26354.59,10/04/2017
AVERY HOMES NELSON LTD T/A GLENMOOR HOUSE CARE HOME&&SSARO3190,Residential,1889.29,10/04/2017
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,4236.1,10/04/2017
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,7321.48,10/04/2017
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,12635.92,10/04/2017
REDACTED PERSONAL DATA,Provisions Expenditure,900,18/04/2017
REDACTED PERSONAL DATA,Provisions Expenditure,1200,18/04/2017
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,-1233.72,10/04/2017
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,775.72,10/04/2017
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,886,10/04/2017
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,1329,10/04/2017
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,6714.83,10/04/2017
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,11211.11,10/04/2017
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,20401.56,10/04/2017
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,6714.83,10/04/2017
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,11211.11,10/04/2017
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,20401.56,10/04/2017
AYLESTONE GRANGE LTD&&SSARO3251,Residential,2426.46,10/04/2017
AYLESTONE GRANGE LTD&&SSARO3251,Residential,11653.74,10/04/2017
BABA SAWAN LODGE LTD T/A HAMBLETON HOUSE&&SSAROE40248,Residential,1422.71,10/04/2017
BABBLEBROOKE LTD&&EYRS1772,Grants,1758.32,05/04/2017
BABBLEBROOKE LTD&&EYRS1772,Grants,19270.68,05/04/2017
BADBY PARK LTD&&SSARO3105,Nursing,798.37,10/04/2017
BADBY PARK LTD&&SSARO3105,Nursing,1359.34,10/04/2017
BADBY PARK LTD&&SSARO3105,Nursing,5505.35,10/04/2017
BADBY PARK LTD&&SSARO3105,Private Contractors,798.37,10/04/2017
BADBY PARK LTD&&SSARO3105,Private Contractors,1359.34,10/04/2017
BADBY PARK LTD&&SSARO3105,Private Contractors,5505.35,10/04/2017
BADBY PARK LTD&&SSARO3105,Residential,1359.34,10/04/2017
BADBY PARK LTD&&SSARO3105,Residential,5505.35,10/04/2017
BAGWORTH PLAYGROUP LTD&&EYRS1634,Grants,2743.92,05/04/2017
BAGWORTH PLAYGROUP LTD&&EYRS1634,Grants,9290.56,05/04/2017
BALMORE COUNTRY HOUSE&&SSAROE53507,Residential,1757.86,10/04/2017
REDACTED PERSONAL DATA,Grants,512.64,05/04/2017
REDACTED PERSONAL DATA,Grants,1572.13,05/04/2017
BARCHESTER HEALTHCARE HOME LTD T/A MARPLE DALE WINDSOR&&SSAROE350,Residential,2201.2,10/04/2017
BARCHESTER HEALTHCARE HOMES LTD OVERSLADE HOUSE RECEIPTS ACCOUNT&&SSARO3228,Nursing,1419.43,10/04/2017
BARCHESTER HEALTHCARE HOMES LTD OVERSLADE HOUSE RECEIPTS ACCOUNT&&SSARO3228,Private Contractors,1419.43,10/04/2017
BARCHESTER HEALTHCARE HOMES LTD&&SAROE59408,Private Contractors,638.41,10/04/2017
BARCHESTER HEALTHCARE HOMES LTD&&SAROE59408,Private Contractors,2936.71,10/04/2017
Barford Childrens Services,Payment to Ext SEN Providers,3500,28/04/2017
Barford Childrens Services,Private Contractors,15000,28/04/2017
Barford Childrens Services,Private Contractors,16285.71,28/04/2017
Barnardos,Other Agency & Cont Services,-3472,12/04/2017
Barnardos,Other Agency & Cont Services,-3248,12/04/2017
Barnardos,Other Agency & Cont Services,-784,12/04/2017
Barnardos,Other Agency & Cont Services,3472,12/04/2017
Barnardos,Other Agency & Cont Services,9000,12/04/2017
BARROW PRE SCHOOL PLAYGROUPSS&&EYRS1565,Grants,6066.99,05/04/2017
BARROW PRE SCHOOL PLAYGROUPSS&&EYRS1565,Grants,12943.7,05/04/2017
Barwell CE Academy,Payment to Ext SEN Providers,1648,28/04/2017
BARWELL VILLAGE HALL PLAYGROUP&&EYRS1694,Grants,5009.74,05/04/2017
BARWELL VILLAGE HALL PLAYGROUP&&EYRS1694,Grants,19671.68,05/04/2017
Battling Brook Primary School Academy,Payment to Ext SEN Providers,3444,28/04/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Nursing,938.24,10/04/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Nursing,4315.96,10/04/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Private Contractors,938.24,10/04/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Private Contractors,4315.96,10/04/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Residential,938.24,10/04/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Residential,4315.96,10/04/2017
Beacon Academy,Payment to Ext SEN Providers,2044,28/04/2017
Beacon Academy,Payment to Ext SEN Providers,7475,28/04/2017
BEACON ACADEMY NURSERY&&EYRS1751,Grants,15415.27,05/04/2017
BEACON ACADEMY NURSERY&&EYRS1751,Grants,67918.45,05/04/2017
Beauchamp Academy,Children&Families Spprt Servs,3630,28/04/2017
Beauchamp Academy,Payment to Ext SEN Providers,772,28/04/2017
Beauchamp Academy,Payment to Ext SEN Providers,833,28/04/2017
BEAUCHAMP COLLEGE PRE SCHOOL&&EYRS1381,Grants,9816.66,05/04/2017
BEAUCHAMP COLLEGE PRE SCHOOL&&EYRS1381,Grants,27217.33,05/04/2017
Beaumont Leys Specialist Science School,Display/Conservn/Exhibitions,1493.49,07/04/2017
BEAVER CHILDCARE LTD T/A CHARNWOOD NURSERY  & PRE SCHOOL&&EYRS1519,Deferred Charges (Grants & Advances),15789.53,19/04/2017
BEAVER CHILDCARE LTD T/A CHARNWOOD NURSERY  & PRE SCHOOL&&EYRS1519,Grants,20837.22,05/04/2017
BEAVER CHILDCARE LTD T/A CHARNWOOD NURSERY  & PRE SCHOOL&&EYRS1519,Grants,54941.34,05/04/2017
Belton Cars,Home to Sch Trans - Buses,1219,26/04/2017
BELTON PLAYGROUP&&EYRS1562,Grants,2948.49,05/04/2017
BELTON PLAYGROUP&&EYRS1562,Grants,15429.84,05/04/2017
Belvoir High School & Melton Vale Post 16 Centre,Payment to Ext SEN Providers,727,28/04/2017
BELVOIR VALE CARE HOME&&SSARO3042,Residential,667.86,10/04/2017
BELVOIR VALE CARE HOME&&SSARO3042,Residential,3072.14,10/04/2017
BEN&&SSAROE48226,Private Contractors,559.06,10/04/2017
BEN&&SSAROE48226,Private Contractors,2571.7,10/04/2017
BENTLEY HOUSE LTD&&SSAROE140,Private Contractors,1256.33,10/04/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,5237.94,10/04/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,8450.95,10/04/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,16185.11,10/04/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,-1542.86,10/04/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,2314.28,10/04/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,5237.94,10/04/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,8450.95,10/04/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,16185.11,10/04/2017
BESTCARE LTD&&SSAROE1281,Residential,-1894.29,10/04/2017
BESTCARE LTD&&SSAROE1281,Residential,-1748.57,10/04/2017
BESTCARE LTD&&SSAROE1281,Residential,669.43,10/04/2017
BESTCARE LTD&&SSAROE1281,Residential,817.28,10/04/2017
BESTCARE LTD&&SSAROE1281,Residential,1238.57,10/04/2017
BESTCARE LTD&&SSAROE1281,Residential,1578.57,10/04/2017
BESTCARE LTD&&SSAROE1281,Residential,3759.44,10/04/2017
BESTCARE LTD&&SSAROE1281,Residential,6387.19,10/04/2017
BESTCARE LTD&&SSAROE1281,Residential,6481.71,10/04/2017
BESTCARE LTD&&SSAROE1281,Residential,6584,10/04/2017
BESTCARE LTD&&SSAROE1281,Residential,10854,10/04/2017
BESTCARE LTD&&SSAROE1281,Residential,19228.81,10/04/2017
BEST START NURSERIES LTD ALMA PARK&&EYRS1682,Grants,2989.84,05/04/2017
BEST START NURSERIES LTD ALMA PARK&&EYRS1682,Grants,8955.74,05/04/2017
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,-672.57,10/04/2017
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,3837.16,10/04/2017
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,6791.13,10/04/2017
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,11297.71,10/04/2017
REDACTED PERSONAL DATA,Grants,663.12,05/04/2017
REDACTED PERSONAL DATA,Grants,917.07,05/04/2017
BIG ADVENTURES CHILDRENS NURSERY LTD T/A DAISY CHAIN CHILDRENS NURSERY&&EYRS1731,Grants,8412.66,05/04/2017
BIG ADVENTURES CHILDRENS NURSERY LTD T/A DAISY CHAIN CHILDRENS NURSERY&&EYRS1731,Grants,25170.59,05/04/2017
BIG ADVENTURES CHILDRENS NURSERY T/A DAISY CHAIN&&EYRS1587,Grants,5361.9,05/04/2017
BIG ADVENTURES CHILDRENS NURSERY T/A DAISY CHAIN&&EYRS1587,Grants,11425.26,05/04/2017
Birkett House School Academy,Payment to Ext SEN Providers,829,27/04/2017
Birkett House School Academy,Payment to Ext SEN Providers,161645,27/04/2017
Birstall Cabs,Home to Sch Trans - Buses,1444.4,28/04/2017
Birstall Cabs,Personal Accounts - Govt Depts,1501.24,28/04/2017
Birstall Cabs,Recharge of Pooled Transp Cost,938.4,28/04/2017
Birstall Cabs,Recharge of Pooled Transp Cost,943.87,28/04/2017
Birstall Cabs,Recharge of Pooled Transp Cost,1501.24,28/04/2017
Birstall Cabs,Recharge of Pooled Transp Cost,1735.52,28/04/2017
Birstall Cabs,Recharge of Pooled Transp Cost,2127.2,28/04/2017
Birstall Cabs,S.E.N. Taxi Hire,1079.21,28/04/2017
Birstall Cabs,S.E.N. Taxi Hire,1539.62,28/04/2017
Birstall Cabs,S.E.N. Taxi Hire,1724.8,28/04/2017
Birstall Cabs,S.E.N. Taxi Hire,1735.52,28/04/2017
Birstall Cabs,S.E.N. Taxi Hire,1781.73,28/04/2017
Birstall Cabs,S.E.N. Taxi Hire,1904.4,28/04/2017
Birstall Cabs,S.E.N. Taxi Hire,2020.93,28/04/2017
Birstall Cabs,S.E.N. Taxi Hire,2193.28,28/04/2017
Birstall Cabs,S.E.N. Taxi Hire,2996.96,28/04/2017
BIRSTALL METHODIST CHURCH PRE SCHOOL&&EYRS1633,Grants,1754.76,05/04/2017
BIRSTALL METHODIST CHURCH PRE SCHOOL&&EYRS1633,Grants,13560.8,05/04/2017
BIRSTALL RAINBOW NURSERY&&EYRS1480,Grants,5443.5,05/04/2017
BIRSTALL RAINBOW NURSERY&&EYRS1480,Grants,31109.98,05/04/2017
BIZZY BEES PRE SCHOOL&&EYRS1325,Grants,1666.03,05/04/2017
BIZZY BEES PRE SCHOOL&&EYRS1325,Grants,12812.58,05/04/2017
Blaby District Council,Other Expenditure,110000,07/04/2017
Blaby District Council,Other Local Authorities,7971,19/04/2017
Blaby District Council,Personal Accounts - Other,669.77,11/04/2017
BLABY PRE SCHOOL&&EYRS1517,Grants,4270.11,05/04/2017
BLABY PRE SCHOOL&&EYRS1517,Grants,23522.18,05/04/2017
BLACKBERRY BUSH T/A BUSH BABIES CHILDRENS NURSERIES LTD&&EYRS1534,Grants,2490.6,05/04/2017
