Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
Asforby Hill Primary School,Reserve Debtors,1125,09/05/2017
Asfordby Hill Primary School Academy,Children&Families Spprt Servs,1660,30/05/2017
ASHA INCORPORATED LIMITED T/A ASHLEE CARE HOME&&SSARO3233,Residential,1746.64,08/05/2017
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,13354.32,08/05/2017
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,13354.32,08/05/2017
ASHBY DAY NURSERY LTD&&EYRS1376,Grants,538.23,10/05/2017
ASHBY DAY NURSERY LTD&&EYRS1376,Grants,615.12,16/05/2017
Ashby Hill Top Primary School Academy,Payment to Ext SEN Providers,1566,25/05/2017
Ashby School Academy,Payment to Ext SEN Providers,2614,25/05/2017
Ashby Willesley Primary School Academy,Payment to Ext SEN Providers,2687,25/05/2017
Ash Field Academy,Other Local Authorities,224972.5,19/05/2017
ASHLEIGH NURSING HOME&&SSAROE40196,Private Contractors,3588,08/05/2017
ASHLEY HOUSE&&SSARO3318,Residential,3400,08/05/2017
ASHTON LODGE&&SSAROE40467,Residential,5308,08/05/2017
ASH TREE&&SSAROE424,Residential,17568,08/05/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1194,03/05/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1232,03/05/2017
ASPIRE HEALTH & CARE LTD CHILLWEL HOUSE&&SSARO3332,Residential,2800,08/05/2017
ASQUITH NURSERIES LTD T/A WINDMILL DAY NURSERY&&EYRS1418,Grants,922.68,16/05/2017
ASSISI COMMUNITY CARE LTD T/A FRANCIS HOUSE&&SSARO1087,Residential,1988,08/05/2017
AUTISM CARE (UK) LTD&&SSAROE1335,Residential,9131.92,08/05/2017
AVERY HOMES GRANTHAM LTD&&SSARO1825,Residential,2160,08/05/2017
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,586.28,08/05/2017
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,2649,08/05/2017
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,3057.85,08/05/2017
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,6468.73,08/05/2017
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,52144,08/05/2017
AVERY HOMES NELSON LTD T/A GLENMOOR HOUSE CARE HOME&&SSARO3190,Residential,2300,08/05/2017
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,655.71,08/05/2017
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,1127.71,08/05/2017
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,1741.42,08/05/2017
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,2120,08/05/2017
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,26869,08/05/2017
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,569.57,08/05/2017
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,922,08/05/2017
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,44610.29,08/05/2017
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,44610.29,08/05/2017
AYLESTONE GRANGE LTD&&SSARO3251,Residential,14187.2,08/05/2017
BABA SAWAN LODGE LTD T/A HAMBLETON HOUSE&&SSAROE40248,Residential,1732,08/05/2017
BADBY PARK LTD&&SSARO3105,Nursing,7713.94,08/05/2017
BADBY PARK LTD&&SSARO3105,Private Contractors,7713.94,08/05/2017
BADBY PARK LTD&&SSARO3105,Residential,7713.94,08/05/2017
Bagnalls Coaches,Home to Sch Trans - Buses,16842.67,03/05/2017
BAGWORTH PLAYGROUP LTD&&EYRS1634,Grants,615.12,10/05/2017
BALMORE COUNTRY HOUSE&&SSAROE53507,Residential,2140,08/05/2017
BARCHESTER HEALTHCARE HOME LTD T/A MARPLE DALE WINDSOR&&SSAROE350,Residential,2679.72,08/05/2017
BARCHESTER HEALTHCARE HOMES LTD OVERSLADE HOUSE RECEIPTS ACCOUNT&&SSARO3228,Nursing,1728,08/05/2017
BARCHESTER HEALTHCARE HOMES LTD OVERSLADE HOUSE RECEIPTS ACCOUNT&&SSARO3228,Private Contractors,1728,08/05/2017
BARCHESTER HEALTHCARE HOMES LTD&&SAROE59408,Private Contractors,3575.12,08/05/2017
Barwell CE Academy,Payment to Ext SEN Providers,3132,25/05/2017
Battling Brook Primary School Academy,Payment to Ext SEN Providers,6543,25/05/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Nursing,7106.2,08/05/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Private Contractors,926,08/05/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Private Contractors,1521.29,08/05/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Private Contractors,1852,08/05/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Private Contractors,7106.2,08/05/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Residential,7106.2,08/05/2017
Beacon Academy,Agency Staff,552.72,23/05/2017
Beacon Academy,Agency Staff,1463.29,23/05/2017
Beacon Academy,Payment to Ext SEN Providers,3883,25/05/2017
Beacon Academy,Payment to Ext SEN Providers,14203,25/05/2017
BEACON ACADEMY NURSERY&&EYRS1751,Grants,922.68,16/05/2017
BEAUCHAMP COLLEGE PRE SCHOOL&&EYRS1381,Grants,1076.46,22/05/2017
BEAVER CHILDCARE LTD T/A CHARNWOOD NURSERY  & PRE SCHOOL&&EYRS1519,Deferred Charges (Grants & Advances),4745.35,16/05/2017
BEAVER CHILDCARE LTD T/A CHARNWOOD NURSERY  & PRE SCHOOL&&EYRS1519,Grants,873,12/05/2017
Belvoir High School & Melton Vale Post 16 Centre,Payment to Ext SEN Providers,1380,25/05/2017
BELVOIR VALE CARE HOME&&SSARO3042,Residential,1068.58,08/05/2017
BEN&&SSAROE48226,Private Contractors,3130.76,08/05/2017
BENTLEY HOUSE LTD&&SSAROE140,Private Contractors,1529.44,08/05/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,30416,08/05/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,30416,08/05/2017
BESTCARE LTD&&SSAROE1281,Residential,-1044.86,08/05/2017
BESTCARE LTD&&SSAROE1281,Residential,-653.71,08/05/2017
BESTCARE LTD&&SSAROE1281,Residential,606.86,08/05/2017
BESTCARE LTD&&SSAROE1281,Residential,1019.43,08/05/2017
BESTCARE LTD&&SSAROE1281,Residential,4576.72,08/05/2017
BESTCARE LTD&&SSAROE1281,Residential,33204,08/05/2017
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,1951.72,08/05/2017
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,19880,08/05/2017
BIG ADVENTURES CHILDRENS NURSERY LTD T/A DAISY CHAIN CHILDRENS NURSERY&&EYRS1731,Grants,1195.29,24/05/2017
Birkett House School Academy,Payment to Ext SEN Providers,-161645,12/05/2017
Birkett House School Academy,Payment to Ext SEN Providers,-829,12/05/2017
Birkett House School Academy,Payment to Ext SEN Providers,1375,12/05/2017
Birkett House School Academy,Payment to Ext SEN Providers,163700,12/05/2017
Birkett House School Academy,Payment to Ext SEN Providers,163701,12/05/2017
Birstall Cabs,Recharge of Pooled Transp Cost,1134.68,09/05/2017
BIRSTALL METHODIST CHURCH PRE SCHOOL&&EYRS1633,Grants,768.9,10/05/2017
Blaby District Council,Other Local Authorities,2620,17/05/2017
Blaby District Council,Personal Accounts - Other,656.12,12/05/2017
Blaby District Council (NDR),Personal Accounts - Govt Depts,686425.66,16/05/2017
BLUE MAR LTD&&SSARO3025,Private Contractors,1640,08/05/2017
BLUEWOOD RECRUITMENT LTD&&ISHC3933,Home Care / Domiciliary,-933.66,19/05/2017
BLUEWOOD RECRUITMENT LTD&&ISHC3933,Home Care / Domiciliary,1772.05,19/05/2017
BLUEWOOD RECRUITMENT LTD&&ISHC3933,Home Care / Domiciliary,2747.86,19/05/2017
BLUEWOOD RECRUITMENT LTD&&ISHC3933,Home Care / Domiciliary,9601.51,19/05/2017
BM CARE MANAGEMENT SOLUTIONS&&ISHC2890,Home Care / Domiciliary,686.28,19/05/2017
BM CARE MANAGEMENT SOLUTIONS&&ISHC2890,Home Care / Domiciliary,970.26,19/05/2017
BM CARE MANAGEMENT SOLUTIONS&&ISHC2890,Home Care / Domiciliary,1243.7,19/05/2017
BM CARE MANAGEMENT SOLUTIONS&&ISHC2890,Home Care / Domiciliary,2030.58,19/05/2017
Borough of Charnwood (NDR),Personal Accounts - Govt Depts,404544.75,16/05/2017
BOSCAPS,Grants,2243.56,23/05/2017
Bosworth Academy,Payment to Ext SEN Providers,7954,25/05/2017
Bottesford CE Primary School Academy,Children&Families Spprt Servs,2740.1,09/05/2017
Bottesford CE Primary School Academy,Other Services,856,25/05/2017
Bottesford CE Primary School Academy,Payment to Ext SEN Providers,1635,25/05/2017
Bradgate Education Partnership Seagrave Village Primary School,Children&Families Spprt Servs,522,25/05/2017
Breckenbrough School,Payment to Ext SEN Providers,19667,23/05/2017
BRIARS & ROSE LODGE&&SSAROE1126,Residential,17500,08/05/2017
BRIARS&&SSAROE425,Residential,13168,08/05/2017
BRIDGEFOOT DEVELOPMENTS LTD JASON HYLTON COURT&&SSARO3277,Private Contractors,7189.96,08/05/2017
BRIDGEFOOT DEVELOPMENTS LTD JASON HYLTON COURT&&SSARO3277,Residential,7189.96,08/05/2017
BRIGHT INTERGRATED CARE LTD&&ISHC3324,Home Care / Domiciliary,1883.21,19/05/2017
BRIGHT INTERGRATED CARE LTD&&ISHC3324,Home Care / Domiciliary,6844,19/05/2017
British Red Cross Society,Voluntary Associations,11393.08,26/05/2017
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,35188.36,08/05/2017
BROADOAK LODGE&&SSAROE66479,Residential,510,08/05/2017
BROADOAK LODGE&&SSAROE66479,Residential,20564,08/05/2017
BROAD STREET PLAYGROUP&&EYRS1388,Grants,573.18,16/05/2017
Brockington College Academy,Payment to Ext SEN Providers,5714,25/05/2017
Brocks Hill Primary School Academy,Children&Families Spprt Servs,643.2,12/05/2017
Brocks Hill Primary School Academy,Payment to Ext SEN Providers,2716,25/05/2017
BROOK HOUSE&&SSAROE40313,Residential,908,08/05/2017
BROOK HOUSE&&SSAROE40313,Residential,1732,08/05/2017
BROOK HOUSE&&SSAROE40313,Residential,2234.57,08/05/2017
BROOK HOUSE&&SSAROE40313,Residential,20642,08/05/2017
Brooksby Melton College,Rent,20165.29,31/05/2017
Brookvale High School Academy,Payment to Ext SEN Providers,6341,25/05/2017
BROOKVALE&&SSAROE56,Residential,2332.64,08/05/2017
Broom Leys Academy,Payment to Ext SEN Providers,6754,25/05/2017
Brownlow School Academy,Payment to Ext SEN Providers,3356,25/05/2017
Broxap Ltd,R & M of Buildings,690,25/05/2017
BUCINTORO LTD T/A BRAMBLE LODGE&&SSARO2174,Residential,1820,08/05/2017
BUPA CARE SERVICES&&SSARO2030,Nursing,1694.4,08/05/2017
BUPA CARE SERVICES&&SSARO2030,Private Contractors,846,08/05/2017
BUPA CARE SERVICES&&SSARO2030,Private Contractors,1694.4,08/05/2017
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Nursing,40194.34,08/05/2017
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Private Contractors,40194.34,08/05/2017
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Residential,750,08/05/2017
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Residential,40194.34,08/05/2017
BURBAGE HOMECARE LTD&&ISHCHC455,Home Care / Domiciliary,-3513.79,19/05/2017
BURBAGE HOMECARE LTD&&ISHCHC455,Home Care / Domiciliary,1227.92,19/05/2017
BURBAGE HOMECARE LTD&&ISHCHC455,Home Care / Domiciliary,9289.18,19/05/2017
Burbage Independent Learning Centre,Payment to Ext SEN Providers,864,23/05/2017
Burbage Independent Learning Centre,Payment to Ext SEN Providers,1593,25/05/2017
Burbage Independent Learning Centre,Payment to Ext SEN Providers,1984.1,25/05/2017
BUSY BEES DAY NURSERY AT LOUGHBOROUGH&&EYRS1334,Grants,1153.35,16/05/2017
BUSY BEES DAY NURSERY&&EYRS1617,Grants,1307.13,16/05/2017
CADEBY LANE STEPPING STONES&&EYRS1609,Grants,729.3,24/05/2017
CADEBY LANE STEPPING STONES&&EYRS1609,Grants,768.9,16/05/2017
CARE 24 7 (BODNANT HOUSE)&&SSARO3231,Residential,7470,08/05/2017
CARE 24 7 LEICESTER LTD&&SSARO3330,Residential,3520,08/05/2017
CARE 4 U (LEICESTERSHIRE) LTD&&ISHC2529,Home Care / Domiciliary,-1666.38,19/05/2017
CARE 4 U (LEICESTERSHIRE) LTD&&ISHC2529,Home Care / Domiciliary,760.99,19/05/2017
CARE 4 U (LEICESTERSHIRE) LTD&&ISHC2529,Home Care / Domiciliary,805.79,19/05/2017
CARE 4 U (LEICESTERSHIRE) LTD&&ISHC2529,Home Care / Domiciliary,1285.33,19/05/2017
CARE 4 U (LEICESTERSHIRE) LTD&&ISHC2529,Home Care / Domiciliary,2470.22,19/05/2017
CARE 4 U (LEICESTERSHIRE) LTD&&ISHC2529,Home Care / Domiciliary,9917.21,19/05/2017
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,-7002.03,19/05/2017
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,2880.05,19/05/2017
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,20920.15,19/05/2017
CARELINK HEALTHCARE PROFESSIONALS LTD&&ISHC3871,Home Care / Domiciliary,548.34,19/05/2017
CARELINK HEALTHCARE PROFESSIONALS LTD&&ISHC3871,Home Care / Domiciliary,1083.48,19/05/2017
CARELINK HEALTHCARE PROFESSIONALS LTD&&ISHC3871,Home Care / Domiciliary,1242.25,19/05/2017
CARELINK HEALTHCARE PROFESSIONALS LTD&&ISHC3871,Home Care / Domiciliary,3398.5,19/05/2017
CARELINK HEALTHCARE PROFESSIONALS LTD&&ISHC3871,Home Care / Domiciliary,3443.8,19/05/2017
Caremark Hinckley Bosworth & Blaby,Private Contractors,504,24/05/2017
Caremark Hinckley Bosworth & Blaby,Private Contractors,1632.9,24/05/2017
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,Home Care / Domiciliary,-3075.75,19/05/2017
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,Home Care / Domiciliary,1496.27,19/05/2017
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,Home Care / Domiciliary,10276.93,19/05/2017
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,643.6,19/05/2017
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,662.36,19/05/2017
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,789.85,19/05/2017
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,1817.74,19/05/2017
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,4082.93,19/05/2017
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,18085.64,19/05/2017
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,33564.18,19/05/2017
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,52536.65,19/05/2017
CARING HOMES HEALTHCARE GROUP LTD T/A GRETTON HOMES&&SSAROE846,Residential,-6901.05,08/05/2017
CARING HOMES HEALTHCARE GROUP LTD T/A GRETTON HOMES&&SSAROE846,Residential,1022.38,08/05/2017
CARING HOMES HEALTHCARE GROUP LTD T/A GRETTON HOMES&&SSAROE846,Residential,6887.32,08/05/2017
CARING HOMES HEALTHCARE GROUP LTD T/A GRETTON HOMES&&SSAROE846,Residential,6901.05,08/05/2017
Carlton Construction Services,Suspense,2974.8,26/05/2017
Carlton Construction Services,Suspense,4317.3,05/05/2017
Carlton Construction Services,Suspense,4496.7,19/05/2017
Carlton Construction Services,Suspense,5635.5,12/05/2017
CASA MIA CARE CENTRE&&SSARO3009,Residential,-1257.14,08/05/2017
CASA MIA CARE CENTRE&&SSARO3009,Residential,963.77,08/05/2017
CASA MIA CARE CENTRE&&SSARO3009,Residential,1173.28,08/05/2017
CASA MIA CARE CENTRE&&SSARO3009,Residential,1718.07,08/05/2017
CASA MIA CARE CENTRE&&SSARO3009,Residential,4373.28,08/05/2017
CASTLE LANE DAY NURSERY&&EYRS1393,Grants,615.12,16/05/2017
CASTLE PLAYGROUP&&EYRS1394,Grants,615.12,16/05/2017
Castle Rock High Academy,Payment to Ext SEN Providers,2185,25/05/2017
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,803.81,19/05/2017
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,1002.03,19/05/2017
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,1007.42,19/05/2017
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,1061.84,19/05/2017
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,9791.53,19/05/2017
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,13070.67,19/05/2017
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,33019.16,19/05/2017
Catmose College,Other Local Authorities,3444.16,16/05/2017
CEDAR HOUSE CARE HOME LTD&&SSAROE40413,Residential,1516,08/05/2017
CEDAR HOUSE CARE HOME LTD&&SSAROE40413,Residential,12388,08/05/2017
Cedars Academy Lionheart Academies Trust,Deferred Charges (Grants & Advances),9582.66,16/05/2017
Cedars Academy Lionheart Academies Trust,Deferred Charges (Grants & Advances),96451.65,04/05/2017
Cedars Academy Lionheart Academies Trust,Other Services,-1312,30/05/2017
Cedars Academy Lionheart Academies Trust,Payment to Ext SEN Providers,524,03/05/2017
Cedars Academy Lionheart Academies Trust,Payment to Ext SEN Providers,995,30/05/2017
Cedars Academy Lionheart Academies Trust,Payment to Ext SEN Providers,5496,03/05/2017
Cedars Academy Lionheart Academies Trust,Payment to Ext SEN Providers,10042,30/05/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,522,22/05/2017
Charitable Giving,Personal Accounts - Other,1036.75,08/05/2017
Charnwood 20 20,Deferred Charges (Grants & Advances),3000,04/05/2017
Charnwood College     1,Buildings - Operational,8500,19/05/2017
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,14520.8,08/05/2017
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,52252,08/05/2017
CHERRE RESIDENTIAL CARE LTD T/A AYEESHA RAJ&&SSAROE40381,Residential,19764,08/05/2017
CHERRYTREE CARE LTD&&SSAROE40314,Residential,10744,08/05/2017
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,1527.95,08/05/2017
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,5038,08/05/2017
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,35023.62,08/05/2017
Child Support Agency Client Fund A/C,Personal Accounts - Other,2920.99,16/05/2017
Christ Church & St Peters CE Primary School Academy,Payment to Ext SEN Providers,2670,03/05/2017
Christ Church & St Peters CE Primary School Academy,Payment to Ext SEN Providers,5073,30/05/2017
REDACTED PERSONAL DATA,Provisions Expenditure,1332,05/05/2017
REDACTED PERSONAL DATA,Suspense,1332,05/05/2017
CITY & COUNTY CARE SERVICES LTD&&ISHCHC486,Home Care / Domiciliary,1333.57,19/05/2017
CITY & COUNTY CARE SERVICES LTD&&ISHCHC486,Home Care / Domiciliary,5380.73,19/05/2017
REDACTED PERSONAL DATA,Private Contractors,982.54,09/05/2017
CLAREGRANGE LTD&&SSAROE21,Private Contractors,13185.68,08/05/2017
CLAREGRANGE LTD&&SSAROE21,Private Contractors,27501.16,08/05/2017
CLAREGRANGE LTD&&SSAROE21,Residential,-508,08/05/2017
CLAREGRANGE LTD&&SSAROE21,Residential,606.86,08/05/2017
CLAREGRANGE LTD&&SSAROE21,Residential,2141.43,08/05/2017
CLAREGRANGE LTD&&SSAROE21,Residential,13185.68,08/05/2017
CLAREGRANGE LTD&&SSAROE21,Residential,27501.16,08/05/2017
CLAREGRANGE LTD&&SSAROE47217,Residential,12380,08/05/2017
CLARENDON PLAYGROUP&&EYRS1564,Grants,768.9,16/05/2017
Classics Of Moira,Home to Sch Trans - Buses,1248.69,17/05/2017
CLEARVISION (GB) T/A CHATAWAY RESIDENTIAL HOME&&SSAROE40294,Residential,18104,08/05/2017
Click Travel,Public Transport -  Staff,1023,11/05/2017
Click Travel,Public Transport -  Staff,1030.4,19/05/2017
Click Travel,Public Transport -  Staff,1301.5,19/05/2017
Click Travel,Public Transport -  Staff,1945.03,30/05/2017
Click Travel,Public Transport -  Staff,2264.18,22/05/2017
CLIFFE HOUSE RESIDENTS A/C&&SSAROE47266,Residential,6048,08/05/2017
Clockwise    1,Personal Accounts - Other,740,02/05/2017
Clockwise    1,Personal Accounts - Other,740,04/05/2017
Clockwise    1,Personal Accounts - Other,1467,30/05/2017
Coalville Cabs Ltd,Home to Sch Trans - Buses,576,26/05/2017
Coalville Cabs Ltd,Home to Sch Trans - Buses,590.4,26/05/2017
Coalville Cabs Ltd,Home to Sch Trans - Buses,626.4,26/05/2017
Coalville Cabs Ltd,Home to Sch Trans - Buses,842.4,26/05/2017
Coalville Cabs Ltd,Home to Sch Trans - Buses,1075.2,26/05/2017
Coalville Cabs Ltd,Personal Accounts - Govt Depts,1269.6,03/05/2017
Coalville Cabs Ltd,Personal Accounts - Govt Depts,1300.8,03/05/2017
Coalville Cabs Ltd,Personal Accounts - Govt Depts,1794,03/05/2017
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,588,23/05/2017
