Effective Date,Department,Supplier Name,Payment Date,Amount**,Purpose of Spend,Merchant Category,Card Transaction
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Marketplace,12/07/2017,3.38,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Marketplace,13/07/2017,21.54,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Marketplace,22/06/2017,64.95,Other Expenditure - General,Book Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Marketplace,02/07/2017,6.70,Other Expenditure - General,Book Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Marketplace,03/07/2017,36.31,Other Expenditure - General,Book Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Marketplace,06/07/2017,4.89,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Marketplace,12/07/2017,22.74,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Marketplace,07/07/2017,3.33,Protective Clothing & Uniforms - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Prime Amzn.Co.U,09/07/2017,7.99,Other Expenditure - General,Continuity/Subscription Merchants,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Retail,16/07/2017,66.67,Display/Conservn/Exhibitions - General,Direct Marketers - Other,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Retail,28/06/2017,2.70,Furniture - General,Direct Marketers - Other,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Retail,13/07/2017,2.25,Furniture - General,Direct Marketers - Other,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Retail,02/07/2017,42.56,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Retail,21/06/2017,17.69,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Retail,24/06/2017,8.99,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Retail,25/06/2017,32.95,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Retail,25/06/2017,41.96,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Retail,28/06/2017,73.67,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Retail,04/07/2017,11.99,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Retail,06/07/2017,7.99,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Retail,28/06/2017,16.78,Stationery - General,Direct Marketers - Other,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Retail,29/06/2017,69.93,Stationery - General,Direct Marketers - Other,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Retail Amazon.C,27/06/2017,20.00,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Retail Amazon.C,05/07/2017,55.54,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Retail Amazon.C,13/07/2017,11.46,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon.Co.Uk,27/06/2017,2.71,Furniture - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon.Co.Uk,06/07/2017,35.06,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon.Co.Uk,12/07/2017,3.02,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon.Co.Uk,12/07/2017,6.75,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon.Co.Uk,20/06/2017,7.29,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon.Co.Uk,21/06/2017,9.97,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon.Co.Uk,22/06/2017,77.70,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon.Co.Uk,23/06/2017,108.63,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon.Co.Uk,07/07/2017,4.40,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon.Co.Uk,01/07/2017,17.71,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon.Co.Uk,24/06/2017,14.99,Other Services - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon.Co.Uk,15/07/2017,46.06,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amz*zoegx,09/07/2017,-0.57,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Argos Ltd,16/07/2017,19.99,General Equipment - General,Discount Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Argos Retail Group,07/07/2017,41.65,Other Expenditure - General,Discount Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Arriva Passenger S,07/07/2017,58.00,Other Expenditure - General,Automotive Repair Shops (non-dealer),GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Asda George Com Leeds,23/06/2017,6.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Asda Stores,28/06/2017,7.50,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Asda Stores 4477,29/06/2017,6.44,Client/Volunteers - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Asda Stores 4477,24/06/2017,2.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Asda Stores 4477,24/06/2017,4.90,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Asda Superstore,23/06/2017,4.17,Consultants & Specialists - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Axminster.Co.Uk,20/06/2017,119.41,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Axminster.Co.Uk,20/06/2017,17.70,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,B & Q 1012,19/06/2017,120.85,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,B&m Retail Ltd,12/07/2017,2.97,Materials - General,Discount Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,B&m Retail Ltd,28/06/2017,7.99,Other Expenditure - General,Discount Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Baker Ross Ltd,11/07/2017,56.96,Display/Conservn/Exhibitions - Exhibitions,"Artist Supply Stores, Craft Shops",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Baker Ross Ltd,28/06/2017,19.47,Materials - General,"Artist Supply Stores, Craft Shops",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Baker Ross Ltd,14/07/2017,13.55,Materials - General,"Artist Supply Stores, Craft Shops",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Bbcn Leicester Wigston,04/07/2017,193.92,Other Expenditure - General,Child Care Services,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Bc.Basecamp 2 2997305,01/07/2017,15.45,Other Services - General,Membership Organizations-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Boc Tel Order,13/07/2017,5.10,Operational Equipment - General,Chemicals and Allied Products Not Elsewhere Classi,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Boots 0020,23/06/2017,40.00,Other Equipment & Materials - General,"Drug Stores, Pharmacies",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Central Eng Coop,22/06/2017,52.85,Provisions - General,Department Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Central Eng Coop,23/06/2017,37.10,Provisions - General,Department Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Central Eng Coop,30/06/2017,4.00,Provisions - General,Department Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Central Eng Coop,03/07/2017,30.14,Provisions - General,Department Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Central Eng Coop,05/07/2017,2.00,Provisions - General,Department Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Central Eng Coop,06/07/2017,88.72,Provisions - General,Department Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Central Eng Coop,06/07/2017,18.79,Provisions - General,Department Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Central Eng Coop,08/07/2017,28.89,Provisions - General,Department Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Central Eng Coop,08/07/2017,3.00,Provisions - General,Department Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Central Eng Coop,11/07/2017,23.25,Provisions - General,Department Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Central Eng Coop,13/07/2017,105.14,Provisions - General,Department Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Central Eng Coop,14/07/2017,12.01,Provisions - General,Department Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Charnwood Borough Counci,19/06/2017,6.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Charnwood Borough Counci,20/06/2017,3.17,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Charnwood Borough Counci,22/06/2017,2.20,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Chimichanga,22/06/2017,25.00,Conference - General,"Eating Places, Restaurants",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Comms Exp,28/06/2017,43.14,Other Expenditure - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Crossbow Education,20/06/2017,8.94,Operational Equipment - DDA,Correspondence Schools,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Currys,29/06/2017,232.50,Materials - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Dvla Vehicle Tax,23/06/2017,242.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Dvla Vehicle Tax,23/06/2017,242.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Dyson Limited(Bbt Gbp),21/06/2017,420.83,General Equipment - General,Household Appliance Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,E Coast Main Ln Co Ltd,23/06/2017,36.67,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,E Coast Main Ln Co Ltd,10/07/2017,5.83,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,E Coast Main Ln Co Ltd,12/07/2017,5.83,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,East Midlands Trai,20/06/2017,79.20,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,East Midlands Trains,04/07/2017,142.00,Casual/Essential - General,Passenger Railways,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,East Midlands Trains,12/07/2017,112.30,Casual/Essential - General,Passenger Railways,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,East Midlands Trains,28/06/2017,49.00,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,East Midlands Trains,13/07/2017,19.80,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Ee & T-Mobile,28/06/2017,482.53,Other Expenditure - General,Telecommunication Service Including Local and Long,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Euroffice.Co.Uk,06/07/2017,65.68,General Equipment - General,"Stationery, Office, and School Supply Stores",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Fast Key Services Limi,27/06/2017,13.51,General Equipment - General,Business Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Fast Key Services Limi,28/06/2017,26.13,General Equipment - General,Business Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Gildings Ltd,06/07/2017,110.03,Schools Agency staff - Teaching Staff,Professional Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Gov.Uk/dart-Charge,21/06/2017,5.00,Casual/Essential - General,"Bridge and Road Fees, Tolls",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Grays Kitchen,11/07/2017,4.17,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Gro Hm Passport Office,21/06/2017,27.75,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Gro Hm Passport Office,05/07/2017,9.25,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Gro Hm Passport Office,14/07/2017,9.25,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Home Bargains,23/06/2017,3.39,Other Equipment & Materials - General,Hardware Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Iceland,22/06/2017,9.25,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Iceland,22/06/2017,21.90,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Iceland,23/06/2017,18.29,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Iceland,06/07/2017,38.08,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Iceland,11/07/2017,14.00,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Iceland,13/07/2017,14.35,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Ikea Limited,28/06/2017,20.10,Materials - General,"Furniture, Home Furnishings and Equipment Stores,",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Information not provided,06/07/2017,2.45,IT Equipment - General,Misc-Unknown,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Information not provided,03/07/2017,0.42,IT Equipment - Licences,Misc-Unknown,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Lcc Catering Services,27/06/2017,9.55,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Lcc Npu 1,19/06/2017,35.00,Materials - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Lcc Online,28/06/2017,10.00,Other Services - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Leic City Council,20/06/2017,14.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Leic City Council,20/06/2017,14.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Leic City Council,26/06/2017,14.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Leic City Council,26/06/2017,14.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Leic City Council,28/06/2017,14.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Leic City Council,28/06/2017,14.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Leic City Council,13/07/2017,14.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Leic City Council,13/07/2017,14.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Leic City Council,13/07/2017,14.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Leic City Council,13/07/2017,14.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Leic City Council,13/07/2017,24.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Leic City Council,13/07/2017,24.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Leic City Council,13/07/2017,14.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Loros,22/06/2017,8.25,Other Equipment & Materials - General,Charitable and Social Service Organizations,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Loros,14/07/2017,8.50,Other Equipment & Materials - General,Charitable and Social Service Organizations,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Marsden-Weighing.C,19/06/2017,115.00,Other Services - General,Commercial Equipment Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Max Spielmann Ltd,03/07/2017,12.25,General Equipment - General,Photographic Studios,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Museumsassc,11/07/2017,260.00,Conference - General,Charitable and Social Service Organizations,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,National Car Parks,27/06/2017,9.17,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Ncp Limited,21/06/2017,10.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Ncp Limited,05/07/2017,10.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Ncp Limited,11/07/2017,6.20,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Ncp Limited,11/07/2017,4.17,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Ncp Ringo M Offst,27/06/2017,5.83,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Nottm Castle Shop,19/06/2017,10.83,Consultants & Specialists - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Nrs Healthcare,19/06/2017,91.80,Other Services - General,Laboratory/Medical/Dental/Ophthalmic Hospital Equi,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Ocado Ltd.,23/06/2017,117.00,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Ocado Ltd.,05/07/2017,9.99,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Ocado Retail Limit,26/06/2017,100.45,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Ocado Retail Limit,30/06/2017,73.41,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Ocado Retail Limit,03/07/2017,68.87,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Ocado Retail Limit,07/07/2017,45.14,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Ocado Retail Limit,10/07/2017,76.85,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Ocado Retail Limit,14/07/2017,86.56,Materials - General,"Grocery Stores, Supermarkets",GPC
