Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,23996,24/10/2016
ALLENBROOK NURSING HOME LTD&&SSARO3035,Private Contractors,2216,24/10/2016
ALPHA CARE MANAGEMENT SERVICES NO 2 LTD&&SSARO1217,Private Contractors,8787.48,24/10/2016
ALPHA CARE MANAGEMENT SERVICES NO 2 LTD&&SSARO1217,Residential,8787.48,24/10/2016
Alzheimers Society     1,Voluntary Associations,26566.08,28/10/2016
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,-2000.43,24/10/2016
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,30695,24/10/2016
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,596.62,07/10/2016
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,862.31,07/10/2016
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,1147.04,07/10/2016
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,27826.55,07/10/2016
Anglia Fostering Agency Ltd,Other Agency & Cont Services,3366,28/10/2016
REDACTED PERSONAL DATA,Payments to Foster Parents,15000,21/10/2016
Anstey Martin High Academy,Children&Families Spprt Servs,-630,04/10/2016
Anstey Martin High Academy,Children&Families Spprt Servs,630,04/10/2016
Anstey Martin High Academy,Payment to Ext SEN Providers,2334,27/10/2016
APRIL COTTAGE&&SSAROE40334,Residential,9492,24/10/2016
ARDEN HOUSE&&SSARO3218,Residential,3008,24/10/2016
ARK CARE LODGE&&SSAROE699,Residential,7499.2,24/10/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1262.25,24/10/2016
ASHA INCORPORATED LIMITED T/A ASHLEE CARE HOME&&SSARO3233,Residential,1746.64,24/10/2016
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,21677.32,24/10/2016
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,-825.72,24/10/2016
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,21677.32,24/10/2016
Ashby Hill Top Primary School Academy,Payment to Ext SEN Providers,879,27/10/2016
Ashby School Academy,Children&Families Spprt Servs,630,21/10/2016
Ashby School Academy,Payment to Ext SEN Providers,743,27/10/2016
Ashby Willesley Primary School Academy,Payment to Ext SEN Providers,2388,27/10/2016
ASHLEIGH NURSING HOME&&SSAROE40196,Private Contractors,1736,24/10/2016
Ashmount School,Personal Accounts - Govt Depts,1144.06,20/10/2016
ASHTON LODGE&&SSAROE40467,Residential,5240,24/10/2016
ASH TREE&&SSAROE424,Residential,16834.4,24/10/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,836,28/10/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,925,28/10/2016
ASRA Housing Association,Managed/Traditional Services,8261.24,06/10/2016
ASRA Housing Association,Managed/Traditional Services,8474.36,06/10/2016
ASRA Housing Association,Personal Accounts - Govt Depts,8261.24,06/10/2016
ASRA Housing Association,Personal Accounts - Govt Depts,8474.36,06/10/2016
ASRA Housing Association,Supported Living,8261.24,06/10/2016
ASRA Housing Association,Supported Living,8474.36,06/10/2016
ASSISI COMMUNITY CARE LTD T/A FRANCIS HOUSE&&SSARO1087,Residential,1988,24/10/2016
ATHENA CARE LTD&&ISHCHC673,Home Care / Domiciliary,812.52,07/10/2016
ATHENA CARE LTD&&ISHCHC673,Home Care / Domiciliary,8729.28,07/10/2016
AUTISM CARE (UK) LTD&&SSAROE1335,Residential,9131.92,24/10/2016
AVERY HOMES GRANTHAM LTD&&SSARO1825,Residential,2188,24/10/2016
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,-3056,24/10/2016
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,-1808.86,24/10/2016
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,-1544.44,24/10/2016
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,1735.72,24/10/2016
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,38412,24/10/2016
AVERY HOMES NELSON LTD T/A GLENMOOR HOUSE CARE HOME&&SSARO3190,Residential,2300,24/10/2016
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,510,24/10/2016
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,2040,24/10/2016
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,23318,24/10/2016
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,775.72,24/10/2016
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,36915,24/10/2016
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,36915,24/10/2016
AYLESTONE GRANGE LTD&&SSARO3251,Residential,9291.2,24/10/2016
BABA SAWAN LODGE LTD T/A HAMBLETON HOUSE&&SSAROE40248,Residential,1732,24/10/2016
BADBY PARK LTD&&SSARO3105,Nursing,7612.16,24/10/2016
BADBY PARK LTD&&SSARO3105,Private Contractors,7612.16,24/10/2016
BADBY PARK LTD&&SSARO3105,Residential,7612.16,24/10/2016
BALMORE COUNTRY HOUSE&&SSAROE53507,Residential,2140,24/10/2016
Banovallum School,Children&Families Spprt Servs,-1260,04/10/2016
Banovallum School,Children&Families Spprt Servs,1260,04/10/2016
BARCHESTER HEALTHCARE HOME LTD T/A MARPLE DALE WINDSOR&&SSAROE350,Residential,2679.72,24/10/2016
BARCHESTER HEALTHCARE HOMES LTD OVERSLADE HOUSE RECEIPTS ACCOUNT&&SSARO3228,Nursing,3872,24/10/2016
BARCHESTER HEALTHCARE HOMES LTD OVERSLADE HOUSE RECEIPTS ACCOUNT&&SSARO3228,Private Contractors,3872,24/10/2016
BARCHESTER HEALTHCARE HOMES LTD&&SAROE59408,Private Contractors,3575.12,24/10/2016
Barford Children's Services,Payment to Ext SEN Providers,-25000,31/10/2016
Barford Children's Services,Payment to Ext SEN Providers,12686.15,06/10/2016
Barford Children's Services,Payment to Ext SEN Providers,25000,25/10/2016
Barford Children's Services,Payment to Ext SEN Providers,37500,06/10/2016
Barford Children's Services,Payment to Ext SEN Providers,49000,31/10/2016
Barford Children's Services,Private Contractors,13714.29,03/10/2016
Barford Children's Services,Private Contractors,13714.29,14/10/2016
Barford Children's Services,Private Contractors,14171.43,31/10/2016
Barford Children's Services,Private Contractors,15000,03/10/2016
Barford Children's Services,Private Contractors,15500,31/10/2016
Barrow Upon Soar Community Association,Voluntary Associations,1015,10/10/2016
Barwell CE Academy,Children&Families Spprt Servs,630,14/10/2016
Barwell CE Academy,Grants,4063,17/10/2016
Barwell CE Academy,Payment to Ext SEN Providers,1640,27/10/2016
Battling Brook Primary School Academy,Payment to Ext SEN Providers,5510,27/10/2016
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Nursing,6929.2,24/10/2016
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Private Contractors,6929.2,24/10/2016
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Residential,6929.2,24/10/2016
Beacon Academy,Children&Families Spprt Servs,-1890,04/10/2016
Beacon Academy,Children&Families Spprt Servs,1260,14/10/2016
Beacon Academy,Children&Families Spprt Servs,1890,04/10/2016
Beacon Academy,Payment to Ext SEN Providers,-4998,27/10/2016
Beacon Academy,Payment to Ext SEN Providers,-2766,27/10/2016
Beacon Academy,Payment to Ext SEN Providers,2986,27/10/2016
Beacon Academy,Payment to Ext SEN Providers,12422,27/10/2016
Beacon Academy,Payment to Ext SEN Providers,40327.2,31/10/2016
BEACON ACADEMY NURSERY&&EYRS1751,Grants,693.6,26/10/2016
Beauchamp Academy,Children&Families Spprt Servs,-1260,04/10/2016
Beauchamp Academy,Children&Families Spprt Servs,630,14/10/2016
Beauchamp Academy,Children&Families Spprt Servs,1260,04/10/2016
Belton Cars,Home to Sch Trans - Buses,1166,28/10/2016
Belvoir High School & Melton Vale Post 16 Centre,Payment to Ext SEN Providers,755,27/10/2016
BELVOIR VALE CARE HOME&&SSARO3042,Residential,-3900,24/10/2016
BELVOIR VALE CARE HOME&&SSARO3042,Residential,-696.42,24/10/2016
BELVOIR VALE CARE HOME&&SSARO3042,Residential,7140,24/10/2016
BEN&&SSAROE48226,Private Contractors,3130.76,24/10/2016
BENTLEY HOUSE LTD&&SSAROE140,Private Contractors,1529.44,24/10/2016
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,33615.43,24/10/2016
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,-857.14,24/10/2016
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,1748.57,24/10/2016
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,2040,24/10/2016
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,33615.43,24/10/2016
BESTCARE LTD&&SSAROE1281,Residential,-3584,24/10/2016
BESTCARE LTD&&SSAROE1281,Residential,-1792,24/10/2016
BESTCARE LTD&&SSAROE1281,Residential,-640,24/10/2016
BESTCARE LTD&&SSAROE1281,Residential,25512,24/10/2016
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,-947.14,24/10/2016
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,22840,24/10/2016
BEVERLEY GRANGE NURSING HOME&&SSARO3097,Private Contractors,2640,24/10/2016
BIRCHESTER MEDICARE LTD&&SSARO2290,Private Contractors,2124.12,24/10/2016
BIRCHESTER MEDICARE LTD&&SSARO2290,Residential,2124.12,24/10/2016
Birkett House School Academy,Children&Families Spprt Servs,-630,04/10/2016
Birkett House School Academy,Children&Families Spprt Servs,630,04/10/2016
Birkett House School Academy,Children&Families Spprt Servs,630,14/10/2016
Birkett House School Academy,Payment to Ext SEN Providers,834,31/10/2016
Birkett House School Academy,Payment to Ext SEN Providers,163173,31/10/2016
Birmingham City Council,Other Agency & Cont Services,-9000,13/10/2016
Birmingham City Council,Other Agency & Cont Services,-9000,18/10/2016
Birmingham City Council,Other Agency & Cont Services,9000,13/10/2016
Birmingham City Council,Other Agency & Cont Services,9000,18/10/2016
Birmingham City Council,Other Agency & Cont Services,9000,28/10/2016
Birstall Cabs,Home to Sch Trans - Buses,1196.53,28/10/2016
Birstall Cabs,Home to Sch Trans - Buses,1381.6,28/10/2016
Birstall Cabs,Personal Accounts - Govt Depts,1337.76,28/10/2016
Birstall Cabs,Recharge of Pooled Transp Cost,561.28,28/10/2016
Birstall Cabs,Recharge of Pooled Transp Cost,599.52,28/10/2016
Birstall Cabs,Recharge of Pooled Transp Cost,715,28/10/2016
Birstall Cabs,Recharge of Pooled Transp Cost,872.8,28/10/2016
Birstall Cabs,Recharge of Pooled Transp Cost,1337.76,28/10/2016
Birstall Cabs,S.E.N. Taxi Hire,1821.6,28/10/2016
Birstall Cabs,S.E.N. Taxi Hire,1842.92,28/10/2016
Birstall Cabs,S.E.N. Taxi Hire,2827.44,28/10/2016
Blaby District Council,Other Local Authorities,114000,26/10/2016
Blue Line Cars,Recharge of Pooled Transp Cost,546,06/10/2016
BLUE MAR LTD&&SSARO3025,Private Contractors,1640,24/10/2016
BM CARE MANAGEMENT SOLUTIONS&&ISHC2890,Home Care / Domiciliary,-604.38,07/10/2016
BM CARE MANAGEMENT SOLUTIONS&&ISHC2890,Home Care / Domiciliary,575.37,07/10/2016
BM CARE MANAGEMENT SOLUTIONS&&ISHC2890,Home Care / Domiciliary,1038.36,07/10/2016
BM CARE MANAGEMENT SOLUTIONS&&ISHC2890,Home Care / Domiciliary,2716.54,07/10/2016
BM CARE MANAGEMENT SOLUTIONS&&ISHC2890,Home Care / Domiciliary,18194.64,07/10/2016
BONDCARE NILERACE LTD&&SSAROE47014,Residential,-2747.7,24/10/2016
BONDCARE NILERACE LTD&&SSAROE47014,Residential,978.18,24/10/2016
BONDCARE NILERACE LTD&&SSAROE47014,Residential,2873.95,24/10/2016
BONDCARE NILERACE LTD&&SSAROE47014,Residential,11493.16,24/10/2016
Borough of Charnwood Council,Personal Accounts - Other,1362.35,17/10/2016
Borough of Charnwood (NDR),Rates,1927.36,26/10/2016
Bosworth Academy,Children&Families Spprt Servs,-630,04/10/2016
Bosworth Academy,Children&Families Spprt Servs,630,04/10/2016
Bosworth Academy,Grants,4333,17/10/2016
Bosworth Academy,Payment to Ext SEN Providers,4440,27/10/2016
Bowie Lockwood Structures Ltd,Other Premises Expenses,9757.32,27/10/2016
Braunstone Foundation T/A B Inspired (Trading) Ltd,Grants,7500,11/10/2016
Breakwell Sumner Partnership,Consultants & Specialists,4224,04/10/2016
Breakwell Sumner Partnership,Operational Equipment,1620,28/10/2016
BRIARS & ROSE LODGE&&SSAROE1126,Residential,16814.04,24/10/2016
BRIARS&&SSAROE425,Residential,12432,24/10/2016
British Red Cross Society,Voluntary Associations,11393.08,28/10/2016
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,800,24/10/2016
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,1843.72,24/10/2016
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,1912,24/10/2016
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,3432,24/10/2016
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,4472,24/10/2016
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,27188,24/10/2016
BROADOAK LODGE&&SSAROE66479,Residential,956,24/10/2016
BROADOAK LODGE&&SSAROE66479,Residential,1027.2,24/10/2016
BROADOAK LODGE&&SSAROE66479,Residential,20035.42,24/10/2016
BROAD STREET PLAYGROUP&&EYRS1388,Grants,578,26/10/2016
Brockington College Academy,Children&Families Spprt Servs,-6930,04/10/2016
Brockington College Academy,Children&Families Spprt Servs,6930,04/10/2016
Brockington College Academy,Payment to Ext SEN Providers,5251,27/10/2016
Brocks Hill Primary School Academy,Payment to Ext SEN Providers,829,27/10/2016
BROOKDALE HEALTHCARE LTD&&SSARO2108,Residential,8400,24/10/2016
BROOK HOUSE&&SSAROE40313,Residential,726.86,24/10/2016
BROOK HOUSE&&SSAROE40313,Residential,848,24/10/2016
BROOK HOUSE&&SSAROE40313,Residential,11684,24/10/2016
Brookvale High School Academy,Payment to Ext SEN Providers,4165,27/10/2016
BROOKVALE&&SSAROE56,Residential,2318.4,24/10/2016
Broom Leys Academy,Children&Families Spprt Servs,630,14/10/2016
Broom Leys Academy,Payment to Ext SEN Providers,4461,27/10/2016
Brownlow School Academy,Children&Families Spprt Servs,-630,04/10/2016
Brownlow School Academy,Children&Families Spprt Servs,630,04/10/2016
Brownlow School Academy,Payment to Ext SEN Providers,1212,27/10/2016
BS&CK SIDHU T/A OLDBURY GRANGE NURSING HOME&&SSAROE76868,Nursing,4120,24/10/2016
BS&CK SIDHU T/A OLDBURY GRANGE NURSING HOME&&SSAROE76868,Private Contractors,4120,24/10/2016
BUCINTORO LTD T/A BRAMBLE LODGE&&SSARO2174,Residential,1820,24/10/2016
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Nursing,696.02,24/10/2016
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Nursing,813.43,24/10/2016
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Nursing,852,24/10/2016
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Nursing,937.86,24/10/2016
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Nursing,2135.14,24/10/2016
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Nursing,3514.64,24/10/2016
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Nursing,5367.85,24/10/2016
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Nursing,36759.2,24/10/2016
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Private Contractors,503,24/10/2016
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Private Contractors,645.11,24/10/2016
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Private Contractors,696.02,24/10/2016
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Private Contractors,813.43,24/10/2016
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Private Contractors,852,24/10/2016
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Private Contractors,937.86,24/10/2016
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Private Contractors,2135.14,24/10/2016
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Private Contractors,3514.64,24/10/2016
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Private Contractors,5367.85,24/10/2016
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Private Contractors,36759.2,24/10/2016
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Residential,937.86,24/10/2016
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Residential,2135.14,24/10/2016
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Residential,3514.64,24/10/2016
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Residential,5367.85,24/10/2016
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Residential,36759.2,24/10/2016
Burbage Community Library,Furniture,2179.2,11/10/2016
Burbage Community Library,Other Expenditure,4000,10/10/2016
Burbage Community Library,Voluntary Associations,1062.5,06/10/2016
BURBAGE HOMECARE LTD&&ISHCHC455,Home Care / Domiciliary,36783.04,07/10/2016
Burbage Independent Learning Centre,Consultants & Specialists,-1890,18/10/2016
Burbage Independent Learning Centre,Consultants & Specialists,1890,18/10/2016
Burbage Independent Learning Centre,Payment to Ext SEN Providers,1512,19/10/2016
BUSY BEES DAY NURSERY AT LOUGHBOROUGH&&EYRS1334,Grants,1300.5,25/10/2016
BUSY BEES DAY NURSERY&&EYRS1617,Grants,1473.9,25/10/2016
CARE 24 7 (BODNANT HOUSE)&&SSARO3231,Residential,7470,24/10/2016
CARE 4 U (LEICESTERSHIRE) LTD&&ISHC2529,Home Care / Domiciliary,646.73,07/10/2016
CARE 4 U (LEICESTERSHIRE) LTD&&ISHC2529,Home Care / Domiciliary,736.22,07/10/2016
CARE 4 U (LEICESTERSHIRE) LTD&&ISHC2529,Home Care / Domiciliary,983.43,07/10/2016
CARE 4 U (LEICESTERSHIRE) LTD&&ISHC2529,Home Care / Domiciliary,1521.89,07/10/2016
CARE 4 U (LEICESTERSHIRE) LTD&&ISHC2529,Home Care / Domiciliary,43189.15,07/10/2016
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,571.3,07/10/2016
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,704.33,07/10/2016
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,22050.76,07/10/2016
Caremark Hinckley Bosworth & Blaby,Private Contractors,684,12/10/2016
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,Home Care / Domiciliary,631.17,07/10/2016
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,Home Care / Domiciliary,2081.12,07/10/2016
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,Home Care / Domiciliary,4229.79,07/10/2016
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,Home Care / Domiciliary,10769.41,07/10/2016
Caremark Leicester,Home Care / Domiciliary,1054.04,19/10/2016
Caremark Leicester,Home Care / Domiciliary,1126.32,19/10/2016
CARE UK HOMECARE&&ISHCHC410,Home Care / Domiciliary,8051.11,07/10/2016
CARING HANDS (EAST MIDLANDS) LTD&&ISHCHC473,Home Care / Domiciliary,-753.39,07/10/2016
CARING HANDS (EAST MIDLANDS) LTD&&ISHCHC473,Home Care / Domiciliary,572.73,07/10/2016
CARING HANDS (EAST MIDLANDS) LTD&&ISHCHC473,Home Care / Domiciliary,599.89,07/10/2016
CARING HANDS (EAST MIDLANDS) LTD&&ISHCHC473,Home Care / Domiciliary,644.52,07/10/2016
CARING HANDS (EAST MIDLANDS) LTD&&ISHCHC473,Home Care / Domiciliary,1041.6,07/10/2016
CARING HANDS (EAST MIDLANDS) LTD&&ISHCHC473,Home Care / Domiciliary,1092.28,07/10/2016
CARING HANDS (EAST MIDLANDS) LTD&&ISHCHC473,Home Care / Domiciliary,1122.35,07/10/2016
CARING HANDS (EAST MIDLANDS) LTD&&ISHCHC473,Home Care / Domiciliary,2547.76,07/10/2016
CARING HANDS (EAST MIDLANDS) LTD&&ISHCHC473,Home Care / Domiciliary,2636.76,07/10/2016
CARING HANDS (EAST MIDLANDS) LTD&&ISHCHC473,Home Care / Domiciliary,3033.87,07/10/2016
CARING HANDS (EAST MIDLANDS) LTD&&ISHCHC473,Home Care / Domiciliary,101573.75,07/10/2016
CARING HOMES HEALTHCARE GROUP LTD T/A GRETTON HOMES&&SSAROE846,Residential,14043.96,24/10/2016
Carlton Construction Services,Suspense,2743.8,28/10/2016
Carlton Construction Services,Suspense,3939.6,20/10/2016
Carlton Construction Services,Suspense,5139.3,24/10/2016
Carlton Construction Services,Suspense,5748.3,06/10/2016
CASA MIA CARE CENTRE&&SSARO3009,Residential,3200,24/10/2016
