SUPPLIER PAYMENTS OVER �500 � JULY 2018,,,
,,,
Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
ALA CARE LTD&&SSAROE182,Residential,-4190.81,02/07/2018
ALA CARE LTD&&SSAROE182,Residential,-1822.86,30/07/2018
ALA CARE LTD&&SSAROE182,Residential,-1665,30/07/2018
ALA CARE LTD&&SSAROE182,Residential,551,02/07/2018
ALA CARE LTD&&SSAROE182,Residential,626.97,02/07/2018
ALA CARE LTD&&SSAROE182,Residential,871.61,02/07/2018
ALA CARE LTD&&SSAROE182,Residential,1030.71,02/07/2018
ALA CARE LTD&&SSAROE182,Residential,1110,02/07/2018
ALA CARE LTD&&SSAROE182,Residential,1268.57,02/07/2018
ALA CARE LTD&&SSAROE182,Residential,1665,02/07/2018
ALA CARE LTD&&SSAROE182,Residential,1715.22,02/07/2018
ALA CARE LTD&&SSAROE182,Residential,1902.86,30/07/2018
ALA CARE LTD&&SSAROE182,Residential,2061.43,02/07/2018
ALA CARE LTD&&SSAROE182,Residential,2320,30/07/2018
ALA CARE LTD&&SSAROE182,Residential,20820.38,02/07/2018
ALA CARE LTD&&SSAROE182,Residential,37358.6,30/07/2018
ALA CARE LTD&&SSAROE182,Residential,39478.6,02/07/2018
ALA CARE LTD&&SSAROE40269,Residential,-15730,02/07/2018
ALA CARE LTD&&SSAROE40269,Residential,1319.04,02/07/2018
ALA CARE LTD&&SSAROE40269,Residential,2111.9,02/07/2018
ALA CARE LTD&&SSAROE40269,Residential,16437.52,02/07/2018
ALA CARE LTD&&SSAROE40269,Residential,32875.04,02/07/2018
ALA CARE LTD&&SSAROE40269,Residential,32875.04,30/07/2018
ALBERT VILLAGE PRIMARY SCHOOL NURSERY&&EYRS1698,Grants,35727.49,13/07/2018
ALBERT VILLAGE PRIMARY SCHOOL NURSERY&&EYRS1698,Payment to Ext SEN Providers,549,13/07/2018
ALEXANDRA HOUSE&&SSAROE1111,Residential,-2282,02/07/2018
ALEXANDRA HOUSE&&SSAROE1111,Residential,2384.8,02/07/2018
ALEXANDRA HOUSE&&SSAROE1111,Residential,2629.6,02/07/2018
ALEXANDRA HOUSE&&SSAROE1111,Residential,2629.6,30/07/2018
REDACTED PERSONAL DATA,Grants,4106.57,13/07/2018
REDACTED PERSONAL DATA,Grants,1450.8,13/07/2018
REDACTED PERSONAL DATA,Grants,1934.4,13/07/2018
ALLAG CARE LIMITED  GWENDOLEN&&SSARO3351,Residential,-1354.5,02/07/2018
ALLAG CARE LIMITED  GWENDOLEN&&SSARO3351,Residential,1412.74,02/07/2018
ALLAG CARE LIMITED  GWENDOLEN&&SSARO3351,Residential,6354.48,02/07/2018
ALLAG CARE LIMITED  GWENDOLEN&&SSARO3351,Residential,6354.48,30/07/2018
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,-6464,02/07/2018
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,-1654.77,02/07/2018
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,932,02/07/2018
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,1398,02/07/2018
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,6752.26,02/07/2018
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,13860.52,02/07/2018
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,13860.52,30/07/2018
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,-10254,02/07/2018
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,734.29,02/07/2018
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,785.72,02/07/2018
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,10598.86,02/07/2018
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,21719.56,30/07/2018
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,25505.72,02/07/2018
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,-10254,02/07/2018
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,734.29,02/07/2018
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,785.72,02/07/2018
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,1894.29,30/07/2018
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,10598.86,02/07/2018
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,21719.56,30/07/2018
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,25505.72,02/07/2018
ALLSORTS NURSERY SCHOOL&&EYRS1711,Grants,602.53,13/07/2018
ALLSORTS NURSERY SCHOOL&&EYRS1711,Grants,14043.75,13/07/2018
ALPHA CARE MANAGEMENT SERVICES NO 2 LTD&&SSARO1217,Private Contractors,10422.53,02/07/2018
ALPHA CARE MANAGEMENT SERVICES NO 2 LTD&&SSARO1217,Private Contractors,10678.24,30/07/2018
REDACTED PERSONAL DATA,Grants,2236.65,13/07/2018
REDACTED PERSONAL DATA,Grants,604.5,13/07/2018
REDACTED PERSONAL DATA,Grants,896.09,13/07/2018
REDACTED PERSONAL DATA,Grants,1390.35,13/07/2018
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,-14805,02/07/2018
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,-1274.29,02/07/2018
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,-1189.53,30/07/2018
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,1260.15,02/07/2018
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,1412.14,02/07/2018
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,2288.01,02/07/2018
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,15527.3,02/07/2018
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,36045.56,30/07/2018
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,38899.16,02/07/2018
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,10689.77,13/07/2018
REDACTED PERSONAL DATA,Grants,887.4,13/07/2018
AMS CARE SERVICE LTD&&SSARO2055 T/A APRIL COTTAGE,Residential,-4630,02/07/2018
AMS CARE SERVICE LTD&&SSARO2055 T/A APRIL COTTAGE,Residential,-1368,02/07/2018
AMS CARE SERVICE LTD&&SSARO2055 T/A APRIL COTTAGE,Residential,4840.86,02/07/2018
AMS CARE SERVICE LTD&&SSARO2055 T/A APRIL COTTAGE,Residential,10264,02/07/2018
AMS CARE SERVICE LTD&&SSARO2055 T/A APRIL COTTAGE,Residential,10264,30/07/2018
REDACTED PERSONAL DATA,Grants,2599.36,13/07/2018
REDACTED PERSONAL DATA,Grants,1109.25,13/07/2018
REDACTED PERSONAL DATA,Grants,1088.1,13/07/2018
REDACTED PERSONAL DATA,Grants,4941.72,13/07/2018
REDACTED PERSONAL DATA,Suspense,1806,06/07/2018
ANEW Young People Services Ltd,Other Agency & Cont Services,1949.04,30/07/2018
ANEW Young People Services Ltd,Other Agency & Cont Services,2579.04,30/07/2018
ANEW Young People Services Ltd,Other Agency & Cont Services,2671.61,03/07/2018
ANEW Young People Services Ltd,Other Transfer Payments,2288.64,30/07/2018
ANEW Young People Services Ltd,Private Contractors,1949.04,30/07/2018
ANEW Young People Services Ltd,Private Contractors,2288.64,30/07/2018
REDACTED PERSONAL DATA,Grants,1813.5,13/07/2018
REDACTED PERSONAL DATA,Grants,-5206.87,13/07/2018
REDACTED PERSONAL DATA,Grants,-589.5,13/07/2018
REDACTED PERSONAL DATA,Grants,601.5,13/07/2018
REDACTED PERSONAL DATA,Grants,1930.5,13/07/2018
REDACTED PERSONAL DATA,Grants,2533.05,13/07/2018
REDACTED PERSONAL DATA,Grants,2741.4,13/07/2018
REDACTED PERSONAL DATA,Grants,1299.68,13/07/2018
REDACTED PERSONAL DATA,Grants,8064,13/07/2018
REDACTED PERSONAL DATA,Grants,1813.5,13/07/2018
REDACTED PERSONAL DATA,Grants,2569.13,13/07/2018
REDACTED PERSONAL DATA,Grants,3627,13/07/2018
ANSTEY EARLY LEARNING PRE SCHOOL LTD&&EYRS1737,Grants,18220.29,13/07/2018
Anstey Martin High Academy,Payment to Ext SEN Providers,1014,23/07/2018
Antomic Woodworking Ltd,Materials,933.6,03/07/2018
APPLE HOUSE LEICESTER LTD&&SSAROE185,Residential,-1848,02/07/2018
APPLE HOUSE LEICESTER LTD&&SSAROE185,Residential,998.57,30/07/2018
APPLE HOUSE LEICESTER LTD&&SSAROE185,Residential,1932,30/07/2018
APPLE HOUSE LEICESTER LTD&&SSAROE185,Residential,1973.14,02/07/2018
APPLE HOUSE LEICESTER LTD&&SSAROE185,Residential,5528.29,02/07/2018
APPLE TREE DAY NURSERY&&EYRS1507,Grants,622.8,12/07/2018
APPLE TREE DAY NURSERY&&EYRS1507,Grants,50366.1,12/07/2018
ARK CARE LODGE&&SSAROE699,Residential,10163.97,02/07/2018
ARK CARE LODGE&&SSAROE699,Residential,10163.97,30/07/2018
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,841.5,27/07/2018
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1977.52,16/07/2018
ASFORDBY PRE SCHOOL&&EYRS1374,Grants,28983.54,13/07/2018
ASHA INCORPORATED LIMITED T/A ASHLEE CARE HOME&&SSARO3233,Residential,1746.64,02/07/2018
ASHA INCORPORATED LIMITED T/A ASHLEE CARE HOME&&SSARO3233,Residential,1746.64,30/07/2018
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,-13753.8,02/07/2018
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,1238.08,02/07/2018
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,14372.84,02/07/2018
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,35460,02/07/2018
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,35460,30/07/2018
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,-13753.8,02/07/2018
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,914.29,30/07/2018
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,1238.08,02/07/2018
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,3085.71,30/07/2018
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,14372.84,02/07/2018
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,35460,02/07/2018
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,35460,30/07/2018
ASHBY DAY NURSERY LTD&&EYRS1376,Grants,26226.83,13/07/2018
Ashby Hill Top Primary School Academy,Payment to Ext SEN Providers,706,23/07/2018
Ashby School Academy,Payment to Ext SEN Providers,1805,23/07/2018
Ashby School Academy,Receipts in Advance,86290.16,18/07/2018
Ashby Willesley Primary School Academy,Payment to Ext SEN Providers,1468,23/07/2018
ASHLEIGH NURSING HOME&&SSAROE40196,Private Contractors,742.12,02/07/2018
ASHLEIGH NURSING HOME&&SSAROE40196,Private Contractors,5514.08,02/07/2018
ASHLEIGH NURSING HOME&&SSAROE40196,Private Contractors,5514.08,30/07/2018
ASHTON LODGE&&SSAROE40467,Residential,4832.76,02/07/2018
ASHTON LODGE&&SSAROE40467,Residential,4832.76,30/07/2018
ASH TREE&&SSAROE424,Residential,-6664,02/07/2018
ASH TREE&&SSAROE424,Residential,586.68,02/07/2018
ASH TREE&&SSAROE424,Residential,6957.34,02/07/2018
ASH TREE&&SSAROE424,Residential,13914.68,02/07/2018
ASH TREE&&SSAROE424,Residential,13914.68,30/07/2018
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,888,27/07/2018
ASPIRE HEALTH & CARE LTD CHILLWEL HOUSE&&SSARO3332,Residential,-3085.71,02/07/2018
ASPIRE HEALTH & CARE LTD CHILLWEL HOUSE&&SSARO3332,Residential,-1479.04,02/07/2018
ASPIRE HEALTH & CARE LTD CHILLWEL HOUSE&&SSARO3332,Residential,931.91,02/07/2018
ASPIRE HEALTH & CARE LTD CHILLWEL HOUSE&&SSARO3332,Residential,1200,02/07/2018
ASPIRE HEALTH & CARE LTD CHILLWEL HOUSE&&SSARO3332,Residential,1200,30/07/2018
ASPIRE HEALTH & CARE LTD CHILLWEL HOUSE&&SSARO3332,Residential,1531,02/07/2018
ASPIRE HEALTH & CARE LTD CHILLWEL HOUSE&&SSARO3332,Residential,1863.82,02/07/2018
ASPIRE HEALTH & CARE LTD CHILLWEL HOUSE&&SSARO3332,Residential,2196.65,02/07/2018
ASPIRE HEALTH & CARE LTD T/AS BODEN HOUSE&&SSARO3393,Residential,3085.71,02/07/2018
ASPIRE HEALTH & CARE LTD T/AS BODEN HOUSE&&SSARO3393,Residential,6400,30/07/2018
ASPIRE HEALTH & CARE LTD T/AS BODEN HOUSE&&SSARO3393,Residential,11057.15,02/07/2018
ASPIRE HEALTH & CARE LTD T/AS BODEN HOUSE&&SSARO3393,Residential,11671.42,02/07/2018
ASPIRE HEALTH & CARE LTD T/AS BODEN HOUSE&&SSARO3393,Residential,46928.57,02/07/2018
AUTISM CARE (UK) LTD&&SSAROE1335,Residential,9131.92,02/07/2018
AUTISM CARE (UK) LTD&&SSAROE1335,Residential,9131.92,30/07/2018
AVERY HOMES GRANTHAM LTD&&SSARO1825,Residential,2624,02/07/2018
AVERY HOMES GRANTHAM LTD&&SSARO1825,Residential,2624,30/07/2018
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,-19258,02/07/2018
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,-579.4,02/07/2018
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,705.14,02/07/2018
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,862.86,30/07/2018
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,1247.14,30/07/2018
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,1294.29,30/07/2018
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,1638,02/07/2018
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,1702.31,02/07/2018
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,2130,30/07/2018
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,4622.85,30/07/2018
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,20126.3,02/07/2018
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,51578.31,02/07/2018
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,55732.6,30/07/2018
AVERY HOMES NELSON LTD T/A GLENMOOR HOUSE CARE HOME&&SSARO3190,Residential,2300,02/07/2018
AVERY HOMES NELSON LTD T/A GLENMOOR HOUSE CARE HOME&&SSARO3190,Residential,2300,30/07/2018
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,-13117.43,02/07/2018
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,606.86,30/07/2018
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,616.54,02/07/2018
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,792.86,30/07/2018
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,1110,30/07/2018
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,1155.44,02/07/2018
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,2124,30/07/2018
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,2220,30/07/2018
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,12474.02,02/07/2018
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,27767.44,02/07/2018
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,27767.44,30/07/2018
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,-13318,02/07/2018
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,-2844,02/07/2018
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,-1625.14,02/07/2018
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,-609.43,02/07/2018
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,1043.69,02/07/2018
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,1181.21,30/07/2018
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,11684.55,02/07/2018
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,28134.24,02/07/2018
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,32518.24,30/07/2018
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,-13318,02/07/2018
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,998.57,02/07/2018
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,1043.69,02/07/2018
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,1510,02/07/2018
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,11684.55,02/07/2018
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,28134.24,02/07/2018
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,32518.24,30/07/2018
AYLESTONE GRANGE LTD&&SSARO3251,Residential,-2321.04,30/07/2018
AYLESTONE GRANGE LTD&&SSARO3251,Residential,11286.3,30/07/2018
AYLESTONE GRANGE LTD&&SSARO3251,Residential,14381.02,02/07/2018
BABBLEBROOKE LTD&&EYRS1772,Grants,47693.1,13/07/2018
BADBY PARK LTD&&SSARO3105,Nursing,5275.71,02/07/2018
BADBY PARK LTD&&SSARO3105,Nursing,5275.71,30/07/2018
BADBY PARK LTD&&SSARO3105,Private Contractors,5275.71,02/07/2018
BADBY PARK LTD&&SSARO3105,Private Contractors,5275.71,30/07/2018
BADBY PARK LTD&&SSARO3105,Residential,5275.71,02/07/2018
BADBY PARK LTD&&SSARO3105,Residential,5275.71,30/07/2018
BAGWORTH PLAYGROUP LTD&&EYRS1634,Grants,5254.2,13/07/2018
BALMORE COUNTRY HOUSE&&SSAROE53507,Private Contractors,3000,02/07/2018
BALMORE COUNTRY HOUSE&&SSAROE53507,Private Contractors,3000,30/07/2018
REDACTED PERSONAL DATA,Grants,574.28,13/07/2018
BARCHESTER HEALTHCARE HOME LTD T/A MARPLE DALE WINDSOR&&SSAROE350,Residential,2679.72,02/07/2018
BARCHESTER HEALTHCARE HOME LTD T/A MARPLE DALE WINDSOR&&SSAROE350,Residential,2679.72,30/07/2018
BARCHESTER HEALTHCARE HOMES LTD LANCASTER GRANGE&&SARO3353,Residential,2700,02/07/2018
BARCHESTER HEALTHCARE HOMES LTD LANCASTER GRANGE&&SARO3353,Residential,2700,30/07/2018
BARCHESTER HEALTHCARE HOMES LTD OVERSLADE HOUSE RECEIPTS ACCOUNT&&SSARO3228,Nursing,1728,02/07/2018
BARCHESTER HEALTHCARE HOMES LTD OVERSLADE HOUSE RECEIPTS ACCOUNT&&SSARO3228,Nursing,1728,30/07/2018
BARCHESTER HEALTHCARE HOMES LTD OVERSLADE HOUSE RECEIPTS ACCOUNT&&SSARO3228,Private Contractors,1728,02/07/2018
BARCHESTER HEALTHCARE HOMES LTD OVERSLADE HOUSE RECEIPTS ACCOUNT&&SSARO3228,Private Contractors,1728,30/07/2018
BARCHESTER HEALTHCARE HOMES LTD RE LONGUEVILLE COURT&&SSARO2256,Private Contractors,2996.6,02/07/2018
BARCHESTER HEALTHCARE HOMES LTD RE LONGUEVILLE COURT&&SSARO2256,Private Contractors,2996.6,30/07/2018
BARCHESTER HEALTHCARE HOMES LTD&&SAROE59408,Private Contractors,3575.12,02/07/2018
BARCHESTER HEALTHCARE HOMES LTD&&SAROE59408,Private Contractors,3575.12,30/07/2018
BARCHESTER HEALTHCARE HOMES LTD&&SAROE59408,Residential,833.86,02/07/2018
BARCHESTER HEALTHCARE T/A THACKERAY HOUSE&&SSARO3370,Private Contractors,3800,02/07/2018
BARCHESTER HEALTHCARE T/A THACKERAY HOUSE&&SSARO3370,Private Contractors,3800,30/07/2018
Barford Childrens Services,Payment to Ext SEN Providers,8289.47,04/07/2018
Barford Childrens Services,Payment to Ext SEN Providers,14210.52,02/07/2018
Barford Childrens Services,Private Contractors,15000,25/07/2018
Barford Childrens Services,Private Contractors,15000,30/07/2018
BARROW PRE SCHOOL PLAYGROUPSS&&EYRS1565,Grants,27124.59,13/07/2018
Barwell CE Academy,Payment to Ext SEN Providers,1196,23/07/2018
BARWELL VILLAGE HALL PLAYGROUP&&EYRS1694,Grants,8045.3,13/07/2018
Battling Brook Primary School Academy,Payment to Ext SEN Providers,4327,23/07/2018
Beacon Academy,Payment to Ext SEN Providers,2534,23/07/2018
Beacon Academy,Payment to Ext SEN Providers,7475,23/07/2018
BEACON ACADEMY NURSERY&&EYRS1751,Grants,-1081.53,13/07/2018
BEACON ACADEMY NURSERY&&EYRS1751,Grants,51743.25,13/07/2018
Beauchamp Academy,Payment to Ext SEN Providers,1741,23/07/2018
BEAVER CHILDCARE LTD T/A CHARNWOOD NURSERY  & PRE SCHOOL&&EYRS1519,Grants,819.7,13/07/2018
BEAVER CHILDCARE LTD T/A CHARNWOOD NURSERY  & PRE SCHOOL&&EYRS1519,Grants,85587.17,13/07/2018
Bedford College,Payment to Ext SEN Providers,5787.26,30/07/2018
BELTON PLAYGROUP&&EYRS1562,Grants,11544.3,13/07/2018
Belvoir High School & Melton Vale Post 16 Centre,Other Services,-504,23/07/2018
Belvoir High School & Melton Vale Post 16 Centre,Payment to Ext SEN Providers,696,23/07/2018
REDACTED PERSONAL DATA,Private Contractors,3130.76,02/07/2018
REDACTED PERSONAL DATA,Private Contractors,3130.76,30/07/2018
REDACTED PERSONAL DATA,Residential,1065.71,30/07/2018
BENTLEY HOUSE LTD&&SSAROE140,Private Contractors,2004.8,02/07/2018
