Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
APRIL COTTAGE&&SSAROE40334,Residential,9652,20/11/2017
APW Consultancy Service Ltd,Private Contractors,944.85,01/11/2017
ARK CARE LODGE&&SSAROE699,Residential,8658.21,20/11/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1598.85,16/11/2017
ASHA INCORPORATED LIMITED T/A ASHLEE CARE HOME&&SSARO3233,Residential,1746.64,20/11/2017
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,1412,20/11/2017
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,21513.92,20/11/2017
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,1800,20/11/2017
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,21513.92,20/11/2017
Ashby Hill Top Primary School Academy,Payment to Ext SEN Providers,1209,23/11/2017
Ashby School Academy,Payment to Ext SEN Providers,3801,23/11/2017
Ashby Willesley Primary School Academy,Payment to Ext SEN Providers,2541,23/11/2017
ASHLEIGH NURSING HOME&&SSAROE40196,Private Contractors,809.59,20/11/2017
ASHLEIGH NURSING HOME&&SSAROE40196,Private Contractors,1889.04,20/11/2017
ASHLEIGH NURSING HOME&&SSAROE40196,Private Contractors,3625.04,20/11/2017
ASHTON LODGE&&SSAROE40467,Residential,5414.16,20/11/2017
ASH TREE&&SSAROE424,Residential,17568,20/11/2017
ASPIRE HEALTH & CARE LTD CHILLWEL HOUSE&&SSARO3332,Residential,2800,20/11/2017
ASSISI COMMUNITY CARE LTD T/A FRANCIS HOUSE&&SSARO1087,Residential,1988,20/11/2017
AUTISM CARE (UK) LTD&&SSAROE1335,Residential,9131.92,20/11/2017
AVERY HOMES GRANTHAM LTD&&SSARO1825,Residential,912,20/11/2017
AVERY HOMES GRANTHAM LTD&&SSARO1825,Residential,2160,20/11/2017
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,-581,20/11/2017
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,708.57,20/11/2017
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,779.43,20/11/2017
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,42396,20/11/2017
AVERY HOMES NELSON LTD T/A GLENMOOR HOUSE CARE HOME&&SSARO3190,Residential,2300,20/11/2017
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,585,20/11/2017
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,27084,20/11/2017
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,36304,20/11/2017
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,-2432.14,20/11/2017
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,36304,20/11/2017
AYLESTONE GRANGE LTD&&SSARO3251,Residential,12374.3,20/11/2017
BADBY PARK LTD&&SSARO3105,Nursing,5275.71,20/11/2017
BADBY PARK LTD&&SSARO3105,Private Contractors,5275.71,20/11/2017
BADBY PARK LTD&&SSARO3105,Residential,5275.71,20/11/2017
Bagnalls Coaches,Home to Sch Trans - Buses,2592.72,17/11/2017
Bagnalls Coaches,Home to Sch Trans - Buses,18149.04,03/11/2017
BALMORE COUNTRY HOUSE&&SSAROE53507,Private Contractors,5140,20/11/2017
BALMORE COUNTRY HOUSE&&SSAROE53507,Residential,5140,20/11/2017
BARCHESTER HEALTHCARE HOME LTD T/A MARPLE DALE WINDSOR&&SSAROE350,Residential,2679.72,20/11/2017
BARCHESTER HEALTHCARE HOMES LTD LANCASTER GRANGE&&SARO3353,Residential,2700,20/11/2017
BARCHESTER HEALTHCARE HOMES LTD OVERSLADE HOUSE RECEIPTS ACCOUNT&&SSARO3228,Nursing,1728,20/11/2017
BARCHESTER HEALTHCARE HOMES LTD OVERSLADE HOUSE RECEIPTS ACCOUNT&&SSARO3228,Private Contractors,1728,20/11/2017
BARCHESTER HEALTHCARE HOMES LTD&&SAROE59408,Private Contractors,3575.12,20/11/2017
Barford Childrens Services,Private Contractors,4500,24/11/2017
Barford Childrens Services,Private Contractors,15500,16/11/2017
Barford Childrens Services,Private Contractors,16828.57,23/11/2017
Barwell CE Academy,Payment to Ext SEN Providers,2632,23/11/2017
Battling Brook Primary School Academy,Payment to Ext SEN Providers,8181,23/11/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Nursing,6018.6,20/11/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Private Contractors,6018.6,20/11/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Residential,6018.6,20/11/2017
Beacon Academy,Payment to Ext SEN Providers,4581,23/11/2017
Beacon Academy,Payment to Ext SEN Providers,16615,23/11/2017
Beauchamp Academy,Children&Families Spprt Servs,4823,23/11/2017
BEAVER CHILDCARE LTD T/A CHARNWOOD NURSERY  & PRE SCHOOL&&EYRS1519,Grants,2193.75,06/11/2017
Belvoir High School & Melton Vale Post 16 Centre,Payment to Ext SEN Providers,2073,23/11/2017
BEN&&SSAROE48226,Private Contractors,3130.76,20/11/2017
BENTLEY HOUSE LTD&&SSAROE140,Private Contractors,2004.8,20/11/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,1168.14,20/11/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,24373.86,20/11/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,1365.43,20/11/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,1593,20/11/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,2351.57,20/11/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,24373.86,20/11/2017
BESTCARE LTD&&SSAROE1281,Residential,4660.2,20/11/2017
BESTCARE LTD&&SSAROE1281,Residential,39876,20/11/2017
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,560.68,20/11/2017
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,892,20/11/2017
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,1062,20/11/2017
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,1756.71,20/11/2017
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,20058.4,20/11/2017
BETHESDA CAREHOMES LTD TA PINGLENOOK&&SSAROE40346,Residential,16376.29,20/11/2017
BIRCHESTER MEDICARE LTD&&SSARO2290,Residential,1700,20/11/2017
Birkett House School Academy,Payment to Ext SEN Providers,3264,24/11/2017
Birkett House School Academy,Payment to Ext SEN Providers,121979,24/11/2017
Birstall Cabs,Home to Sch Trans - Buses,1067.6,30/11/2017
Birstall Cabs,Home to Sch Trans - Buses,1318.8,03/11/2017
Birstall Cabs,Personal Accounts - Govt Depts,1358.27,03/11/2017
Birstall Cabs,Personal Accounts - Govt Depts,1572.73,30/11/2017
Birstall Cabs,Recharge of Pooled Transp Cost,535.16,03/11/2017
Birstall Cabs,Recharge of Pooled Transp Cost,668.95,30/11/2017
Birstall Cabs,Recharge of Pooled Transp Cost,778.84,03/11/2017
Birstall Cabs,Recharge of Pooled Transp Cost,934.65,30/11/2017
Birstall Cabs,Recharge of Pooled Transp Cost,1358.27,03/11/2017
Birstall Cabs,Recharge of Pooled Transp Cost,1572.73,30/11/2017
Birstall Cabs,Recharge of Pooled Transp Cost,1668.21,30/11/2017
Birstall Cabs,S.E.N. Taxi Hire,1014.48,30/11/2017
Birstall Cabs,S.E.N. Taxi Hire,1176,03/11/2017
Birstall Cabs,S.E.N. Taxi Hire,1215.5,30/11/2017
Birstall Cabs,S.E.N. Taxi Hire,1369.56,30/11/2017
Birstall Cabs,S.E.N. Taxi Hire,1407.6,30/11/2017
Birstall Cabs,S.E.N. Taxi Hire,1547.81,30/11/2017
Birstall Cabs,S.E.N. Taxi Hire,1560.39,30/11/2017
Birstall Cabs,S.E.N. Taxi Hire,1621.12,30/11/2017
Birstall Cabs,S.E.N. Taxi Hire,1668.21,30/11/2017
Birstall Cabs,S.E.N. Taxi Hire,1690.8,03/11/2017
Birstall Cabs,S.E.N. Taxi Hire,1738.8,03/11/2017
Birstall Cabs,S.E.N. Taxi Hire,1743.97,03/11/2017
Birstall Cabs,S.E.N. Taxi Hire,1797.55,03/11/2017
Birstall Cabs,S.E.N. Taxi Hire,1912,03/11/2017
Birstall Cabs,S.E.N. Taxi Hire,2002.56,03/11/2017
Birstall Cabs,S.E.N. Taxi Hire,2033.6,30/11/2017
Birstall Cabs,S.E.N. Taxi Hire,2038,03/11/2017
Birstall Cabs,S.E.N. Taxi Hire,2417.52,30/11/2017
Birstall Cabs,S.E.N. Taxi Hire,2512.1,03/11/2017
Birstall Cabs,S.E.N. Taxi Hire,2919.2,03/11/2017
BIRSTALL CARE SERVICES LTD&&SSARO3339,Residential,-3257.14,20/11/2017
BIRSTALL CARE SERVICES LTD&&SSARO3339,Residential,514.28,20/11/2017
BIRSTALL CARE SERVICES LTD&&SSARO3339,Residential,1062,20/11/2017
BIRSTALL CARE SERVICES LTD&&SSARO3339,Residential,1714.28,20/11/2017
BIRSTALL CARE SERVICES LTD&&SSARO3339,Residential,6819.43,20/11/2017
BIRSTALL CARE SERVICES LTD&&SSARO3339,Residential,18743.43,20/11/2017
BLUE MAR LTD&&SSARO3025,Private Contractors,1640,20/11/2017
BLUEWOOD RECRUITMENT LTD&&ISHC3933,Home Care / Domiciliary,796.62,03/11/2017
BLUEWOOD RECRUITMENT LTD&&ISHC3933,Home Care / Domiciliary,9564.12,03/11/2017
BM CARE MANAGEMENT SOLUTIONS&&ISHC2890,Home Care / Domiciliary,3066.43,03/11/2017
Borough of Charnwood Council,Personal Accounts - Other,1743.87,07/11/2017
Borough of Charnwood Council,Supported Living,866.47,03/11/2017
Bosworth Academy,Payment to Ext SEN Providers,12102,23/11/2017
Bottesford CE Primary School Academy,Payment to Ext SEN Providers,2203,23/11/2017
BRANSTON COURT CARE HOME T/A BUPA CARE HOMES LTD&&SSARO3346,Residential,3080,20/11/2017
Breakwell Sumner Partnership,Buildings - Operational,900,24/11/2017
Breakwell Sumner Partnership,Buildings - Operational,1200,24/11/2017
Breakwell Sumner Partnership,Buildings - Operational,2940,24/11/2017
Breakwell Sumner Partnership,Buildings - Operational,9000,28/11/2017
Breakwell Sumner Partnership,Consultants & Specialists,1200,24/11/2017
Breckenbrough School,Payment to Ext SEN Providers,19667,27/11/2017
BRIARS & ROSE LODGE&&SSAROE1126,Residential,18412,20/11/2017
BRIARS&&SSAROE425,Residential,13168,20/11/2017
BRIDGEFOOT DEVELOPMENTS LTD JASON HYLTON COURT&&SSARO3277,Private Contractors,7189.96,20/11/2017
BRIDGEFOOT DEVELOPMENTS LTD JASON HYLTON COURT&&SSARO3277,Residential,7189.96,20/11/2017
BRIGHT INTERGRATED CARE LTD&&ISHC3324,Home Care / Domiciliary,12794.01,03/11/2017
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,635.43,20/11/2017
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,41499.65,20/11/2017
BROADOAK LODGE&&SSAROE66479,Residential,-2264,20/11/2017
BROADOAK LODGE&&SSAROE66479,Residential,-2130.71,20/11/2017
BROADOAK LODGE&&SSAROE66479,Residential,-2120,20/11/2017
BROADOAK LODGE&&SSAROE66479,Residential,-1484,20/11/2017
BROADOAK LODGE&&SSAROE66479,Residential,-1274.29,20/11/2017
BROADOAK LODGE&&SSAROE66479,Residential,-1177,20/11/2017
BROADOAK LODGE&&SSAROE66479,Residential,-1146.86,20/11/2017
BROADOAK LODGE&&SSAROE66479,Residential,-821.43,20/11/2017
BROADOAK LODGE&&SSAROE66479,Residential,-655.71,20/11/2017
BROADOAK LODGE&&SSAROE66479,Residential,1478.57,20/11/2017
BROADOAK LODGE&&SSAROE66479,Residential,2026,20/11/2017
BROADOAK LODGE&&SSAROE66479,Residential,2985.43,20/11/2017
BROADOAK LODGE&&SSAROE66479,Residential,3926.57,20/11/2017
BROADOAK LODGE&&SSAROE66479,Residential,29848.29,20/11/2017
Brockington College Academy,Payment to Ext SEN Providers,8201,23/11/2017
Brocks Hill Primary School Academy,Payment to Ext SEN Providers,3145,23/11/2017
BROOK HOUSE&&SSAROE40313,Residential,-2983.43,20/11/2017
BROOK HOUSE&&SSAROE40313,Residential,20194,20/11/2017
Brookvale High School Academy,Payment to Ext SEN Providers,7772,23/11/2017
BROOKVALE&&SSAROE56,Residential,2422.08,20/11/2017
Broomfield Primary School (Academy),Fees & Charges (833),1255.49,10/11/2017
Broomfield Primary School (Academy),Payment to Ext SEN Providers,2203,23/11/2017
Broom Leys Academy,Payment to Ext SEN Providers,4795,23/11/2017
Brownlow School Academy,Payment to Ext SEN Providers,4564,23/11/2017
BS&CK SIDHU T/A OLDBURY GRANGE NURSING HOME&&SSAROE76868,Private Contractors,2200,20/11/2017
BUCINTORO LTD T/A BRAMBLE LODGE&&SSARO2174,Residential,2021.32,20/11/2017
BUPA CARE SERVICES&&SSARO2030,Nursing,1694.4,20/11/2017
BUPA CARE SERVICES&&SSARO2030,Private Contractors,1694.4,20/11/2017
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Nursing,657.6,20/11/2017
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Nursing,34518.2,20/11/2017
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Private Contractors,-1146.92,20/11/2017
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Private Contractors,607.19,20/11/2017
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Private Contractors,1686.64,20/11/2017
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Private Contractors,4988.97,20/11/2017
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Private Contractors,34518.2,20/11/2017
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Residential,4988.97,20/11/2017
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Residential,34518.2,20/11/2017
BURBAGE HOMECARE LTD&&ISHCHC455,Home Care / Domiciliary,504.19,03/11/2017
BURBAGE HOMECARE LTD&&ISHCHC455,Home Care / Domiciliary,623.29,03/11/2017
BURBAGE HOMECARE LTD&&ISHCHC455,Home Care / Domiciliary,6099.35,03/11/2017
Burbage Independent Learning Centre,Payment to Ext SEN Providers,3584,15/11/2017
CADEBY LANE STEPPING STONES&&EYRS1609,Grants,524.55,20/11/2017
CARE 24 7 (BODNANT HOUSE)&&SSARO3231,Residential,7527,20/11/2017
CARE 24 7 LEICESTER LTD&&SSARO3330,Residential,3554.64,20/11/2017
CARE 4 U (LEICESTERSHIRE) LTD&&ISHC2529,Home Care / Domiciliary,649.78,03/11/2017
CARE 4 U (LEICESTERSHIRE) LTD&&ISHC2529,Home Care / Domiciliary,14788.53,03/11/2017
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,525.03,03/11/2017
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,533.86,03/11/2017
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,673.2,03/11/2017
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,791.78,03/11/2017
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,963.9,03/11/2017
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,1057.48,03/11/2017
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,1511.68,03/11/2017
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,12496.3,03/11/2017
CARELINK HEALTHCARE PROFESSIONALS LTD&&ISHC3871,Home Care / Domiciliary,596.25,03/11/2017
CARELINK HEALTHCARE PROFESSIONALS LTD&&ISHC3871,Home Care / Domiciliary,643.95,03/11/2017
CARELINK HEALTHCARE PROFESSIONALS LTD&&ISHC3871,Home Care / Domiciliary,680.13,03/11/2017
CARELINK HEALTHCARE PROFESSIONALS LTD&&ISHC3871,Home Care / Domiciliary,890.4,03/11/2017
CARELINK HEALTHCARE PROFESSIONALS LTD&&ISHC3871,Home Care / Domiciliary,12665.91,03/11/2017
Caremark Hinckley Bosworth & Blaby,Private Contractors,648,08/11/2017
Caremark Hinckley Bosworth & Blaby,Private Contractors,1629,08/11/2017
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,Home Care / Domiciliary,-751.27,03/11/2017
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,Home Care / Domiciliary,-513.07,03/11/2017
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,Home Care / Domiciliary,556.5,03/11/2017
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,Home Care / Domiciliary,23699.13,03/11/2017
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,506.02,03/11/2017
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,516.28,03/11/2017
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,523.86,03/11/2017
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,889.28,03/11/2017
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,1192.39,03/11/2017
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,1284.5,03/11/2017
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,1410.55,03/11/2017
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,1927.04,03/11/2017
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,91559.54,03/11/2017
CARING HOMES HEALTHCARE GROUP LTD T/A GRETTON HOMES&&SSAROE846,Residential,6887.32,20/11/2017
Carlton Construction Services,Suspense,2343.9,24/11/2017
Carlton Construction Services,Suspense,5469.3,10/11/2017
Carlton Construction Services,Suspense,6114.6,17/11/2017
Carlton Construction Services,Suspense,8170.5,03/11/2017
Castle Rock High Academy,Payment to Ext SEN Providers,6795,23/11/2017
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,-1670.42,03/11/2017
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,604.96,03/11/2017
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,808.44,03/11/2017
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,848.01,03/11/2017
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,902.21,03/11/2017
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,910.02,03/11/2017
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,1596.21,03/11/2017
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,1622.92,03/11/2017
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,1670.42,03/11/2017
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,1755.67,03/11/2017
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,2241.47,03/11/2017
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,78342.57,03/11/2017
CEDAR HOUSE CARE HOME LTD&&SSAROE40413,Residential,12540,20/11/2017
Cedars Academy Lionheart Academies Trust,Payment to Ext SEN Providers,9091,24/11/2017
CEDARS HEALTHCARE LTD RE THE CEDARS BOURNE&&SSARO 3348,Residential,3620,20/11/2017
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,1566,01/11/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1566,01/11/2017
Charitable Giving,Personal Accounts - Other,1030.75,01/11/2017
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,14555.44,20/11/2017
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,52324,20/11/2017
CHERRE RESIDENTIAL CARE LTD T/A AYEESHA RAJ&&SSAROE40381,Residential,20060,20/11/2017
CHERRYTREE CARE LTD&&SSAROE40314,Residential,942.86,20/11/2017
CHERRYTREE CARE LTD&&SSAROE40314,Residential,2400,20/11/2017
CHERRYTREE CARE LTD&&SSAROE40314,Residential,8950.86,20/11/2017
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,1938,20/11/2017
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,2200,20/11/2017
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,30647.62,20/11/2017
Child Support Agency Client Fund A/C,Personal Accounts - Other,2136.15,07/11/2017
Christ Church & St Peters CE Primary School Academy,Payment to Ext SEN Providers,5789,24/11/2017
CHURCH FARM NURSING HOME LTD&&SSAROE61089,Nursing,985,20/11/2017
CHURCH FARM NURSING HOME LTD&&SSAROE61089,Private Contractors,985,20/11/2017
Church Hill CE Junior Academy,Payment to Ext SEN Providers,1209,23/11/2017
CITY & COUNTY CARE SERVICES LTD&&ISHCHC486,Home Care / Domiciliary,589.79,03/11/2017
CITY & COUNTY CARE SERVICES LTD&&ISHCHC486,Home Care / Domiciliary,6996.11,03/11/2017
CLAREGRANGE LTD&&SSAROE21,Nursing,20068.5,20/11/2017
CLAREGRANGE LTD&&SSAROE21,Private Contractors,772,20/11/2017
CLAREGRANGE LTD&&SSAROE21,Private Contractors,1185.43,20/11/2017
CLAREGRANGE LTD&&SSAROE21,Private Contractors,3353.14,20/11/2017
CLAREGRANGE LTD&&SSAROE21,Private Contractors,13185.68,20/11/2017
CLAREGRANGE LTD&&SSAROE21,Private Contractors,20068.5,20/11/2017
CLAREGRANGE LTD&&SSAROE21,Residential,-1441.29,20/11/2017
CLAREGRANGE LTD&&SSAROE21,Residential,-606.86,20/11/2017
CLAREGRANGE LTD&&SSAROE21,Residential,772,20/11/2017
CLAREGRANGE LTD&&SSAROE21,Residential,3353.14,20/11/2017
CLAREGRANGE LTD&&SSAROE21,Residential,13185.68,20/11/2017
CLAREGRANGE LTD&&SSAROE21,Residential,20068.5,20/11/2017
CLAREGRANGE LTD&&SSAROE47217,Residential,12360,20/11/2017
CLARENDON MEWS CARE LTD&&SSARO3356,Residential,-534.5,20/11/2017
CLARENDON MEWS CARE LTD&&SSARO3356,Residential,2353.5,20/11/2017
Classics Of Moira,Home to Sch Trans - Buses,1997.9,17/11/2017
CLEARVISION (GB) T/A CHATAWAY RESIDENTIAL HOME LTD&&SSAROE40294,Residential,18444,20/11/2017
Click Travel,Public Transport -  Staff,1070.3,09/11/2017
Click Travel,Public Transport -  Staff,1106,28/11/2017
Click Travel,Public Transport -  Staff,1915.09,07/11/2017
Click Travel,Public Transport -  Staff,2153.39,20/11/2017
Click Travel,Public Transport -  Staff,2595.5,27/11/2017
