Effective Date,Department,Supplier Name,Payment Date ,Amount**,Purpose of Spend,Merchant Category,Card Transaction
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Marketplace,07/09/2016,28.29,Other Expenditure - General,Book Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Marketplace,07/09/2016,68.32,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Marketplace,17/08/2016,16.99,Other Services - General,Book Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Marketplace,17/08/2016,3,Postal Services - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Marketplace,15/09/2016,1.4,Postal Services - General,Book Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Marketplace,17/08/2016,17.7,Protective Clothing & Uniforms - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Marketplace,19/08/2016,13.5,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Marketplace,30/08/2016,2.08,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Marketplace,13/09/2016,7.98,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Retail,30/08/2016,55.94,Books - General,Direct Marketers - Other,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Retail,15/09/2016,47.48,General Equipment - General,Direct Marketers - Other,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Retail,15/09/2016,12.99,General Equipment - General,Direct Marketers - Other,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Retail,23/08/2016,38.73,Materials - General,Direct Marketers - Other,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Retail,08/09/2016,23.46,Materials - General,Direct Marketers - Other,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Retail,08/09/2016,20.56,Materials - General,Direct Marketers - Other,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Retail,07/09/2016,12.98,Operational Equipment - DDA,Direct Marketers - Other,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Retail,17/08/2016,43.93,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Retail,17/08/2016,10.8,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Retail,17/08/2016,16.64,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Retail,02/09/2016,11.42,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Retail,04/09/2016,13.67,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Retail,22/08/2016,17.98,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Retail,22/08/2016,28.96,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Retail,22/08/2016,5.99,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Retail,22/08/2016,-5.99,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Retail,23/08/2016,7.99,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Retail,06/09/2016,17.98,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Retail,11/09/2016,20.44,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Retail,15/09/2016,4.75,Postal Services - General,Direct Marketers - Other,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Retail,25/08/2016,16.76,Stationery - General,Direct Marketers - Other,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Retail,07/09/2016,27.3,Stationery - General,Direct Marketers - Other,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Retail,11/09/2016,27.3,Stationery - General,Direct Marketers - Other,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,AMAZON UK RETAIL AMAZON.C,23/08/2016,16.75,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,AMAZON UK RETAIL AMAZON.C,06/09/2016,15.15,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,AMAZON UK RETAIL AMAZON.C,13/09/2016,24.11,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,AMAZON UK RETAIL AMAZON.C,16/08/2016,24.98,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,AMAZON UK RETAIL AMAZON.C,17/08/2016,73.22,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,AMBION VETERINARY,13/09/2016,45.71,Operational Equipment - General,Veterinary Services,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,AMFBOWLING.CO.UK,30/08/2016,15.5,Other Services - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,ANCESTRY.CO.UK,20/08/2016,149.99,Other Equipment & Materials - General,Continuity/Subscription Merchants,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,ANSTEY HARDWARE AND DIY,18/08/2016,4.08,Aids & Adaptations - Minor Adaptations,Hardware Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,ARGOS LTD,31/08/2016,33.32,Aids & Adaptations - Minor Adaptations,Discount Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,ARGOS LTD,09/09/2016,24.99,Furniture - General,Discount Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,ARGOS LTD,24/08/2016,24.99,Stationery - General,Discount Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,ARGOS RETAIL GROUP,19/08/2016,41.65,General Equipment - General,Discount Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,ARGOS RETAIL GROUP,24/08/2016,9.99,General Equipment - General,Discount Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,ARGOS RETAIL GROUP,15/09/2016,33.31,General Equipment - General,Discount Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,ARGOS RETAIL GROUP,19/08/2016,79.99,Operational Equipment - General,Discount Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,ARTDISCOUNT/GRANTH,18/08/2016,8.2,Other Equipment & Materials - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,ASDA STORES 4477,23/08/2016,24.88,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,ASDA SUPERSTORE,31/08/2016,2.82,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,AWARD/YESTERYEAR,09/09/2016,13.66,Other Equipment & Materials - General,"Jewelry-Watches, Clocks, and Silverware Stores",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,B & Q 1012,02/09/2016,29.17,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,B & Q 1043,24/08/2016,45.33,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,B & Q 1043,25/08/2016,24.88,Operational Equipment - General,"Building Materials, Lumber Stores",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,B & Q 1052,16/09/2016,60.11,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,B & Q 1157,15/09/2016,14.36,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,B & Q 1299,17/08/2016,20.5,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,B & Q 1299,19/08/2016,30,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,B & Q 1299,01/09/2016,13.56,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,B&M RETAIL,10/09/2016,7.98,General Equipment - General,Discount Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,B&M RETAIL LTD,09/09/2016,24.98,Cleaning Materials - General,Discount Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,B&M RETAIL LTD,07/09/2016,13.98,Furniture - General,Discount Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,BC.BASECAMP 2997305,01/09/2016,15.3,IT Equipment - Licences,Membership Organizations-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,BOC TEL ORDER,14/09/2016,4.81,Operational Equipment - General,Chemicals and Allied Products Not Elsewhere Classi,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,BOOTS 0020,13/09/2016,24.9,Other Equipment & Materials - General,"Drug Stores, Pharmacies",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,BOOTS HINCKLEY,23/08/2016,2.44,Other Services - General,"Drug Stores, Pharmacies",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,C V PUBLISHERS LTD,26/08/2016,108.33,Other Expenditure - General,Miscellaneous Publishing and  Printing,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Care.com,02/09/2016,35,Publicity/Marketing - Information Provision,Advertising Services,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,CENTRAL ENG COOP,18/09/2016,21.1,Materials - General,Department Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,CENTRAL ENG COOP,25/08/2016,5.72,Other Expenditure - General,Department Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,CENTRAL ENG COOP,20/08/2016,71.63,Provisions - General,Department Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,CENTRAL ENG COOP,21/08/2016,6.36,Provisions - General,Department Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,CENTRAL ENG COOP,23/08/2016,58.55,Provisions - General,Department Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,CENTRAL ENG COOP,24/08/2016,63.53,Provisions - General,Department Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,CENTRAL ENG COOP,27/08/2016,60.08,Provisions - General,Department Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,CENTRAL ENG COOP,30/08/2016,2.89,Provisions - General,Department Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,CENTRAL ENG COOP,30/08/2016,32.96,Provisions - General,Department Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,CENTRAL ENG COOP,31/08/2016,20.02,Provisions - General,Department Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,CENTRAL ENG COOP,02/09/2016,113.33,Provisions - General,Department Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,CENTRAL ENG COOP,08/09/2016,91.45,Provisions - General,Department Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,CENTRAL ENG COOP,10/09/2016,13.23,Provisions - General,Department Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,CENTRAL ENG COOP,12/09/2016,12.15,Provisions - General,Department Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,CENTRAL ENG COOP,15/09/2016,122.03,Provisions - General,Department Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,CENTRAL ENG COOP,15/09/2016,4.78,Provisions - General,Department Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,CHARNWOOD BOROUGH COUNCI,08/09/2016,2.2,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,CHARNWOOD BOROUGH COUNCI,16/09/2016,6,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,CHURCHILL CATERING LTD,24/08/2016,20,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,CITY & GUILDS,23/08/2016,726,Exam Fees - General,Charitable and Social Service Organizations,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,CMPCARESHOP,07/09/2016,24.7,Furniture - General,Variety Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,COMPLETE COVER GRO,01/09/2016,0,Schools Agency staff - Teaching Staff,Insurance-Sales and Underwriting,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,CROMWELL TOOLS,14/09/2016,35.04,Other Equipment & Materials - General,Hardware Equipment and Supplies,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,DEBT RECOVERY PLUS LTD,02/09/2016,164.95,Schools Agency staff - Teaching Staff,Miscellaneous Personal Services-Not Elsewhere Clas,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,DUNELM (SOFT FURNISHIN,06/09/2016,151.15,Furniture - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,DUNELM (SOFT FURNISHIN,17/09/2016,119.8,Materials - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,E COAST MAIN LN CO LTD,13/09/2016,13.5,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,EAST MIDLANDS TRAI,12/09/2016,24.7,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,EASTMIDLANDSTRAINS,25/08/2016,35,Casual/Essential - General,Passenger Railways,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,EB  EUROPEAN MUSEUM AD,18/08/2016,60.71,Conference - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,EB  HOW SHOULD MUSEUMS,26/08/2016,11.11,Conference - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,EQUITA LTD,03/09/2016,189.5,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,EUROFFICE.CO.UK,07/09/2016,139.16,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,FACEBK 8QEVBAJ7R2,04/09/2016,20,Publicity/Marketing - General,Advertising Services,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,FACEBK HZFLMAA8R2,08/09/2016,40.06,Publicity/Marketing - General,Advertising Services,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,FACEBK LEDERAJ8R2,31/08/2016,14.72,Publicity/Marketing - General,Advertising Services,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,FAST KEY SERVICES LIMI,31/08/2016,12.28,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,FOREIGN EXCHANGE FEE,19/08/2016,1.67,Conference - General,Misc-Unknown,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,FOREIGN EXCHANGE FEE,02/09/2016,0.42,IT Equipment - Licences,Misc-Unknown,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,HALFORDS 0968,18/08/2016,18.64,Other Expenditure - General,Bicycle Shops-Sales and Service,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,HAYMARKET SUBSCRIPTION,15/09/2016,33.33,Books - General,Miscellaneous Publishing and  Printing,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,HILLARYS BLINDS LTD,07/09/2016,435.9,Furniture - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,HILLARYS BLINDS LTD,07/09/2016,435.9,Furniture - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,HOBBYCRAFT (INTERNET),11/09/2016,10.37,Other Equipment & Materials - General,"Artist Supply Stores, Craft Shops",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,ICELAND,24/08/2016,40.39,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,ICELAND,02/09/2016,11.8,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,ICELAND,12/09/2016,5.5,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,ICELAND,15/09/2016,11.5,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,IMAGINE PUBLISHING,31/08/2016,34.66,Books - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,L B CAMDEN IVR,01/09/2016,0,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,LAMBETH PARKING,03/09/2016,65,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,LCC CASHIERS,31/08/2016,70,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,LEIC CITY COUNCIL,06/09/2016,13,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,LEIC CITY COUNCIL,06/09/2016,13,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,LEIC CITY COUNCIL,06/09/2016,13,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,LEIC CITY COUNCIL,08/09/2016,13,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,LEIC CITY COUNCIL,08/09/2016,13,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,LEIC CITY COUNCIL,14/09/2016,-10,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,LEICESTERSHIRE C COUNC,30/08/2016,21,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,LIDL UK,22/08/2016,28.58,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,MAX SPIELMANN LTD,13/09/2016,21.19,General Equipment - General,Photographic Studios,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,MERCURY NEWS 63933,31/08/2016,108.1,Newspapers & Periodicals - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,MONKEYOFFICE.CO.UK,15/09/2016,31.58,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,NCP LIMITED,31/08/2016,3.83,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,NRS HEALTHCARE,15/09/2016,102,Other Services - General,Laboratory/Medical/Dental/Ophthalmic Hospital Equi,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,OCADO LTD.,26/08/2016,94.67,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,OCADO LTD.,29/08/2016,98.28,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,OCADO LTD.,02/09/2016,76.46,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,OCADO LTD.,05/09/2016,93.1,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,OCADO LTD.,09/09/2016,106.12,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,OCADO LTD.,10/09/2016,-0.85,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,OCADO LTD.,12/09/2016,118.67,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,OCADO LTD.,16/09/2016,117,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,OCADO RETAIL LIMIT,19/08/2016,93.47,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
