﻿PAYMENT DATE,DEPARTMENT,SUPPLIER NAME,PAY GROUP,ACCOUNT DESCRIPTION,NET AMOUNT
01-DEC-2022,Environment & Transport (P),Ali Taxis Ltd,TRADE INDIVIDUAL,3303-Taxi Hire,"£2,278.88"
01-DEC-2022,Environment & Transport (P),Ali Taxis Ltd,TRADE INDIVIDUAL,3303-Taxi Hire,£873.00
01-DEC-2022,Environment & Transport (P),Ali Taxis Ltd,TRADE INDIVIDUAL,3201-Pooled Transport Recharge Inhouse,£850.00
01-DEC-2022,Environment & Transport (P),Ali Taxis Ltd,TRADE INDIVIDUAL,3201-Pooled Transport Recharge Inhouse,"£3,105.00"
01-DEC-2022,Environment & Transport (P),Ali Taxis Ltd,TRADE INDIVIDUAL,3303-Taxi Hire,"£1,587.00"
01-DEC-2022,Environment & Transport (P),Ali Taxis Ltd,TRADE INDIVIDUAL,3303-Taxi Hire,£998.20
01-DEC-2022,C&FS (P),All Saints CE Primary School Sapcote (Inspiring Primaries Academy Trust),GENERAL,5325-External SEN Providers Top Up Fee,"£10,130.68"
01-DEC-2022,Adults & Communities (P),REDACTED PERSONAL DATA,NON TRADE,4508-Medical Fees & Treatment,"£2,405.00"
01-DEC-2022,C&FS (P),Anstey Martin High Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£3,691.70"
01-DEC-2022,Adults & Communities (P),Aquafield Training,TRADE SUPPLIER,4901-Other Expenditure,"£2,500.00"
01-DEC-2022,C&FS (P),Asfordby Captains Close Primary School Academy T/A Discovery Schools Academies Trust,GENERAL,5325-External SEN Providers Top Up Fee,"£5,217.84"
01-DEC-2022,C&FS (P),Asfordby Captains Close Primary School Academy T/A Discovery Schools Academies Trust,GENERAL,5325-External SEN Providers Top Up Fee,"£16,258.00"
01-DEC-2022,C&FS (P),Asfordby Hill Primary School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£4,468.79"
01-DEC-2022,C&FS (P),Asfordby Hill Primary School Academy,GENERAL,6101-Support Services,"£1,523.49"
01-DEC-2022,C&FS (P),Ashby Hastings Primary School,GENERAL,5325-External SEN Providers Top Up Fee,£626.44
01-DEC-2022,C&FS (P),Ashby Hill Top Primary School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£1,397.37"
01-DEC-2022,C&FS (P),Ashby School (LIFE Multi Academy Trust),GENERAL,5325-External SEN Providers Top Up Fee,"£11,981.93"
01-DEC-2022,C&FS (P),Ashby Willesley Primary School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£5,542.62"
01-DEC-2022,C&FS (P),Barlestone CE Primary School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£1,208.72"
01-DEC-2022,Corporate Resources (CR) (P),Barry Collings Entertainments,TRADE SUPPLIER,4901-Other Expenditure,"£2,000.00"
01-DEC-2022,C&FS (P),Barwell CE Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£4,230.52"
01-DEC-2022,C&FS (P),Battling Brook Primary School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£10,371.28"
01-DEC-2022,C&FS (P),Beacon Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£22,922.00"
01-DEC-2022,C&FS (P),Beacon Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£12,823.08"
01-DEC-2022,C&FS (P),Beacon Academy,GENERAL,5324-External SEN Providers Place Fee,"£2,500.00"
01-DEC-2022,C&FS (P),Beacon Academy,GENERAL,6109-SEN Maintained Sch Top Up Fee,"£2,145.00"
01-DEC-2022,C&FS (P),Beauchamp Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£9,851.68"
01-DEC-2022,C&FS (P),Beauchamp Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£1,598.46"
01-DEC-2022,C&FS (P),BEAVER CHILDCARE LTD T/A CHARNWOOD  PRE SCHOOL & OUT OF SCHOOL CLUB&&EYRS2598042,GENERAL,4908-Grants,£896.00
01-DEC-2022,Corporate Resources (CR) (P),BFS Group Ltd T/A Bidfood,TRADE SUPPLIER,4504-Provisions Purchases,£505.84
01-DEC-2022,Corporate Resources (CR) (P),BFS Group Ltd T/A Bidfood,TRADE SUPPLIER,4504-Provisions Purchases,£778.85
01-DEC-2022,Corporate Resources (CR) (P),BFS Group Ltd T/A Bidfood,TRADE SUPPLIER,4504-Provisions Purchases,£866.33
01-DEC-2022,C&FS (P),Birkett House School Academy,GENERAL,6109-SEN Maintained Sch Top Up Fee,"£4,290.00"
01-DEC-2022,Environment & Transport (P),Blaby District Council,OTHER LOCAL AUTHORITIES,5211-Other Local Authorities,"£2,500.00"
01-DEC-2022,Corporate Resources (CR) (P),Blaby District Council,OTHER LOCAL AUTHORITIES,2311-Rates,"£3,306.00"
01-DEC-2022,C&FS (P),Blaby Stokes CE Primary School (Academy),GENERAL,6109-SEN Maintained Sch Top Up Fee,"£1,887.00"
01-DEC-2022,C&FS (P),Blaby Stokes CE Primary School (Academy),GENERAL,5325-External SEN Providers Top Up Fee,"£2,885.94"
01-DEC-2022,C&FS (P),Bosworth Academy (Life Multi Academy Trust),GENERAL,5325-External SEN Providers Top Up Fee,"£10,530.19"
01-DEC-2022,C&FS (P),Bottesford CE Primary School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£4,145.69"
01-DEC-2022,Environment & Transport (P),Boughton Engineering Ltd,TRADE SUPPLIER,3102-Vehicle & Plant Repairs & Maintenance,£811.23
01-DEC-2022,C&FS (P),Bradgate Education Partnership Seagrave Village Primary School,GENERAL,5325-External SEN Providers Top Up Fee,"£2,202.81"
01-DEC-2022,C&FS (P),Bradgate Education Partnership T/A Gaddesby Primary School,GENERAL,5325-External SEN Providers Top Up Fee,"£3,407.94"
01-DEC-2022,C&FS (P),Bradgate Education Partnership T/A Great Dalby Primary School,GENERAL,5325-External SEN Providers Top Up Fee,"£4,190.99"
01-DEC-2022,C&FS (P),Bradgate Education Partnership T/A Highgate Primary School,GENERAL,5325-External SEN Providers Top Up Fee,"£1,813.08"
01-DEC-2022,C&FS (P),Braunstone Ravenhurst CP School,GENERAL,6109-SEN Maintained Sch Top Up Fee,"£6,952.97"
01-DEC-2022,C&FS (P),Brocks Hill Primary School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£4,998.94"
01-DEC-2022,C&FS (P),Brookvale Groby Learning Trust (Groby Community College),GENERAL,5325-External SEN Providers Top Up Fee,"£20,162.01"
01-DEC-2022,C&FS (P),Broom Leys Primary School,GENERAL,5325-External SEN Providers Top Up Fee,"£7,441.34"
01-DEC-2022,C&FS (P),Broomfield Primary School (Academy),GENERAL,5325-External SEN Providers Top Up Fee,"£1,942.99"
01-DEC-2022,C&FS (P),Brownlow School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£7,901.87"
01-DEC-2022,Environment & Transport (P),BSI Assurance UK Ltd,TRADE SUPPLIER,4909-Subscriptions,"£5,432.00"
01-DEC-2022,Environment & Transport (P),BSPOKE Software Ltd,TRADE SUPPLIER,4602-IT Services,"£5,000.00"
01-DEC-2022,Environment & Transport (P),REDACTED PERSONAL DATA,NON TRADE,3303-Taxi Hire,"£1,800.00"
01-DEC-2022,Environment & Transport (P),REDACTED PERSONAL DATA,NON TRADE,3303-Taxi Hire,"£1,705.00"
01-DEC-2022,C&FS (P),Castle Rock High Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£13,758.22"
01-DEC-2022,Corporate Resources (CR) (P),Castle Water Ltd,TRADE SUPPLIER,2331-Water Charges,"£25,819.11"
01-DEC-2022,C&FS (P),Cedars Academy Lionheart Academies Trust,GENERAL,5325-External SEN Providers Top Up Fee,"£11,783.03"
01-DEC-2022,C&FS (P),Cedars Academy Lionheart Academies Trust,GENERAL,5324-External SEN Providers Place Fee,"£7,083.33"
01-DEC-2022,C&FS (P),Cedars Academy Lionheart Academies Trust,GENERAL,5325-External SEN Providers Top Up Fee,"£3,761.00"
01-DEC-2022,C&FS (P),Cedars Academy Lionheart Academies Trust,GENERAL,5325-External SEN Providers Top Up Fee,"£3,423.54"
01-DEC-2022,C&FS (P),Christ Church & St Peters CE Primary School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£9,841.00"
01-DEC-2022,C&FS (P),Christ Church & St Peters CE Primary School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£5,529.62"
01-DEC-2022,C&FS (P),Church Hill CE Junior School,GENERAL,5325-External SEN Providers Top Up Fee,"£1,508.07"
01-DEC-2022,C&FS (P),Church Hill Infant School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£2,072.90"
01-DEC-2022,C&FS (P),Church Langton Primary School (Academy),GENERAL,5325-External SEN Providers Top Up Fee,"£3,437.52"
01-DEC-2022,C&FS (P),Claybrooke Primary School Academy,GENERAL,5325-External SEN Providers Top Up Fee,£864.18
01-DEC-2022,C&FS (P),Clubscomplete Ltd,GENERAL,4908-Grants,"£1,960.00"
01-DEC-2022,C&FS (P),Clubszone CZ Ltd,GENERAL,4908-Grants,"£4,200.00"
01-DEC-2022,C&FS (P),Cobden Primary School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£4,275.71"
01-DEC-2022,C&FS (P),Community Inclusive Trust,GENERAL,5325-External SEN Providers Top Up Fee,"£105,287.00"
01-DEC-2022,C&FS (P),Coram Childrens Legal Centre Ltd,TRADE SUPPLIER,4507-Consultants & Specialists,"£2,591.00"
01-DEC-2022,C&FS (P),Countesthorpe Leysland Community College (Life Multi Academy Trust),GENERAL,5325-External SEN Providers Top Up Fee,"£4,628.18"
01-DEC-2022,Environment & Transport (P),Crown Leicester Ltd,TRADE SUPPLIER,3303-Taxi Hire,"£2,654.00"
01-DEC-2022,Environment & Transport (P),Crown Leicester Ltd,TRADE SUPPLIER,3303-Taxi Hire,£774.00
01-DEC-2022,Environment & Transport (P),Crown Leicester Ltd,TRADE SUPPLIER,3303-Taxi Hire,"£2,116.50"
01-DEC-2022,Environment & Transport (P),Crown Leicester Ltd,TRADE SUPPLIER,3303-Taxi Hire,"£2,025.00"
01-DEC-2022,Environment & Transport (P),Crown Leicester Ltd,TRADE SUPPLIER,3303-Taxi Hire,"£2,668.00"
01-DEC-2022,Environment & Transport (P),Crown Leicester Ltd,TRADE SUPPLIER,3303-Taxi Hire,"£1,264.00"
01-DEC-2022,Environment & Transport (P),Crown Leicester Ltd,TRADE SUPPLIER,3303-Taxi Hire,"£1,943.00"
01-DEC-2022,Environment & Transport (P),Crown Leicester Ltd,TRADE SUPPLIER,3303-Taxi Hire,"£2,042.40"
01-DEC-2022,Environment & Transport (P),Crown Leicester Ltd,TRADE SUPPLIER,3303-Taxi Hire,"£3,260.25"
01-DEC-2022,Environment & Transport (P),Crown Leicester Ltd,TRADE SUPPLIER,3303-Taxi Hire,"£1,251.00"
01-DEC-2022,Environment & Transport (P),Crown Leicester Ltd,TRADE SUPPLIER,3303-Taxi Hire,£596.00
01-DEC-2022,Environment & Transport (P),Crown Leicester Ltd,TRADE SUPPLIER,3113-Home to Sch Trans Contract Buses Sec,"£2,800.00"
01-DEC-2022,Environment & Transport (P),Crown Leicester Ltd,TRADE SUPPLIER,3112-Home to Sch Trans Contract Buses Prim,"£2,544.00"
01-DEC-2022,Environment & Transport (P),Crown Leicester Ltd,TRADE SUPPLIER,3112-Home to Sch Trans Contract Buses Prim,"£2,384.00"
01-DEC-2022,Environment & Transport (P),Crown Leicester Ltd,TRADE SUPPLIER,3303-Taxi Hire,"£2,313.21"
01-DEC-2022,Environment & Transport (P),Crown Leicester Ltd,TRADE SUPPLIER,3303-Taxi Hire,"£2,557.60"
01-DEC-2022,Environment & Transport (P),Crown Leicester Ltd,TRADE SUPPLIER,3303-Taxi Hire,"£3,168.00"
01-DEC-2022,Environment & Transport (P),Crown Leicester Ltd,TRADE SUPPLIER,3303-Taxi Hire,"£1,736.00"
01-DEC-2022,Environment & Transport (P),Crown Leicester Ltd,TRADE SUPPLIER,3303-Taxi Hire,"£2,479.80"
01-DEC-2022,Environment & Transport (P),Crown Leicester Ltd,TRADE SUPPLIER,3303-Taxi Hire,"£2,224.60"
01-DEC-2022,Environment & Transport (P),Crown Leicester Ltd,TRADE SUPPLIER,3303-Taxi Hire,"£2,655.92"
01-DEC-2022,Balance Sheet Cost Centres (P),Crystal Purchasing Ltd T/A ICL UK (Sales) Ltd,TRADE SUPPLIER,9631-Inventories - General,"£7,588.08"
01-DEC-2022,Balance Sheet Cost Centres (P),Crystal Purchasing Ltd T/A ICL UK (Sales) Ltd,TRADE SUPPLIER,9631-Inventories - General,"£4,394.52"
01-DEC-2022,Environment & Transport (P),CSM Leicester,TRADE SUPPLIER,2101-R&M Buildings,£900.00
01-DEC-2022,Environment & Transport (P),Data Academy Ltd,TRADE SUPPLIER,1703-Training Expenses,"£1,485.00"
01-DEC-2022,Environment & Transport (P),Data Academy Ltd,TRADE SUPPLIER,1703-Training Expenses,£595.00
01-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,GENERAL,5325-External SEN Providers Top Up Fee,"£5,454.98"
01-DEC-2022,C&FS (P),De Lisle College (St Thomas Aquinas Catholic Multi Academy Trust),GENERAL,5325-External SEN Providers Top Up Fee,"£8,909.86"
01-DEC-2022,C&FS (P),Desford CP School,GENERAL,6109-SEN Maintained Sch Top Up Fee,"£11,338.83"
01-DEC-2022,C&FS (P),Discovery Schools Academy Trust,GENERAL,4908-Grants,"£9,443.73"
01-DEC-2022,Environment & Transport (P),Dixons Coach & Travel Services,TRADE SUPPLIER,3113-Home to Sch Trans Contract Buses Sec,"£2,395.20"
01-DEC-2022,C&FS (P),Dorothy Goodman School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£113,817.00"
01-DEC-2022,Environment & Transport (P),Driving Talent Ltd,TRADE SUPPLIER,5443-Agency & Contracted Services,£680.79
01-DEC-2022,C&FS (P),East Midlands Education Trust T/A Castle Donington College,GENERAL,5325-External SEN Providers Top Up Fee,"£3,474.19"
01-DEC-2022,C&FS (P),East Midlands Education Trust T/A Limehurst Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£15,392.27"
01-DEC-2022,C&FS (P),Eastfield Primary School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£7,257.98"
01-DEC-2022,Environment & Transport (P),Econ Engineering Ltd,TRADE SUPPLIER,3102-Vehicle & Plant Repairs & Maintenance,"£2,406.89"
01-DEC-2022,Environment & Transport (P),Econ Engineering Ltd,TRADE SUPPLIER,3102-Vehicle & Plant Repairs & Maintenance,"£2,044.01"
01-DEC-2022,Environment & Transport (P),Econ Engineering Ltd,TRADE SUPPLIER,3102-Vehicle & Plant Repairs & Maintenance,"£2,499.64"
01-DEC-2022,C&FS (P),Embrace Multi Academy Trust T/A Arnesby Church of England Primary School (ARN),GENERAL,5325-External SEN Providers Top Up Fee,"£3,196.90"
01-DEC-2022,C&FS (P),Embrace Multi Academy Trust T/A Brockington College Academy (BRO),GENERAL,5325-External SEN Providers Top Up Fee,"£19,754.21"
01-DEC-2022,C&FS (P),Embrace Multi Academy Trust T/A Croft C of E Primary School (CRO),GENERAL,5325-External SEN Providers Top Up Fee,"£3,684.90"
01-DEC-2022,C&FS (P),Embrace Multi Academy Trust T/A Huncote Community Primary School Academy Trust (HUN),GENERAL,5325-External SEN Providers Top Up Fee,"£3,340.36"
01-DEC-2022,C&FS (P),Embrace Multi Academy Trust T/A Manorfield Church of England Primary School (MAN),GENERAL,5325-External SEN Providers Top Up Fee,"£3,281.62"
01-DEC-2022,C&FS (P),Embrace Multi Academy Trust T/A Sherrier Church of England Primary School (SHE),GENERAL,5325-External SEN Providers Top Up Fee,"£3,131.68"
01-DEC-2022,C&FS (P),Enderby Danemill Primary School T/A Discovery Schools Academies Trust Ltd,GENERAL,5325-External SEN Providers Top Up Fee,"£11,841.98"
01-DEC-2022,Environment & Transport (P),Enterprise Flex E Rent,TRADE SUPPLIER,3301-Vehicle & Plant Hire,"£3,985.80"
01-DEC-2022,Balance Sheet Cost Centres (P),Exterior Lighting Solutions (UK) Ltd,TRADE SUPPLIER,9631-Inventories - General,£850.00
01-DEC-2022,Environment & Transport (P),Exterior Lighting Solutions (UK) Ltd,TRADE SUPPLIER,4901-Other Expenditure,£610.35
01-DEC-2022,C&FS (P),Fairfield Community Primary School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£2,072.90"
01-DEC-2022,C&FS (P),Farndon Fields Academy Ltd T/A Discovery Schools Academy Trust,GENERAL,5325-External SEN Providers Top Up Fee,"£6,258.23"
01-DEC-2022,C&FS (P),Fiesta Sports Coaching Ltd,GENERAL,4908-Grants,"£2,240.00"
01-DEC-2022,C&FS (P),Football & Fitness Clubs Ltd,GENERAL,4908-Grants,"£11,877.60"
01-DEC-2022,Environment & Transport (P),Ford & Slater of Leicester,TRADE SUPPLIER,3102-Vehicle & Plant Repairs & Maintenance,"£1,670.12"
01-DEC-2022,Environment & Transport (P),Ford & Slater of Leicester,TRADE SUPPLIER,3102-Vehicle & Plant Repairs & Maintenance,"£2,097.74"
01-DEC-2022,C&FS (P),Forest Way School Academy Trust,GENERAL,5325-External SEN Providers Top Up Fee,"£16,504.00"
01-DEC-2022,C&FS (P),Fossebrook Primary School T/A Discovery Schools Academies Trust,GENERAL,5325-External SEN Providers Top Up Fee,"£2,427.72"
01-DEC-2022,C&FS (P),Frisby CE Primary School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£2,257.75"
01-DEC-2022,Environment & Transport (P),Fuchs Lubricants (UK) Plc,TRADE SUPPLIER,3104-Petrol / Oil / Types / Spares,"£2,114.76"
01-DEC-2022,C&FS (P),Futures Trust (Hinckley Academy & John Cleveland Sixth Form Centre),GENERAL,5325-External SEN Providers Top Up Fee,"£12,672.73"
01-DEC-2022,Environment & Transport (P),Generation Cabs Ltd,TRADE SUPPLIER,3303-Taxi Hire,"£1,155.00"
01-DEC-2022,Environment & Transport (P),Generation Cabs Ltd,TRADE SUPPLIER,3303-Taxi Hire,"£3,380.00"
01-DEC-2022,Environment & Transport (P),Generation Cabs Ltd,TRADE SUPPLIER,3303-Taxi Hire,"£2,032.00"
01-DEC-2022,Environment & Transport (P),Generation Cabs Ltd,TRADE SUPPLIER,3303-Taxi Hire,"£1,960.00"
01-DEC-2022,Environment & Transport (P),Generation Cabs Ltd,TRADE SUPPLIER,3303-Taxi Hire,"£2,216.50"
01-DEC-2022,Environment & Transport (P),Generation Cabs Ltd,TRADE SUPPLIER,3303-Taxi Hire,"£2,398.40"
01-DEC-2022,Environment & Transport (P),Generation Cabs Ltd,TRADE SUPPLIER,3303-Taxi Hire,"£2,072.00"
01-DEC-2022,Environment & Transport (P),Generation Cabs Ltd,TRADE SUPPLIER,3303-Taxi Hire,"£1,264.00"
01-DEC-2022,Environment & Transport (P),Generation Cabs Ltd,TRADE SUPPLIER,3303-Taxi Hire,"£1,440.00"
01-DEC-2022,Environment & Transport (P),Generation Cabs Ltd,TRADE SUPPLIER,3303-Taxi Hire,"£1,560.00"
01-DEC-2022,Environment & Transport (P),Generation Cabs Ltd,TRADE SUPPLIER,3303-Taxi Hire,"£1,584.00"
01-DEC-2022,Environment & Transport (P),Generation Cabs Ltd,TRADE SUPPLIER,3303-Taxi Hire,"£2,528.00"
01-DEC-2022,Public Health (P),REDACTED PERSONAL DATA,TRADE SUPPLIER,4507-Consultants & Specialists,"£15,349.58"
01-DEC-2022,C&FS (P),Gilmorton Chandler CE Aided Primary School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£3,834.04"
01-DEC-2022,C&FS (P),Glebe House (Charnwood) Ltd     1,TRADE SUPPLIER,5429-Community/Domiciliary,£726.00
01-DEC-2022,C&FS (P),Glebe House (Charnwood) Ltd     1,TRADE SUPPLIER,5429-Community/Domiciliary,"£1,080.00"
01-DEC-2022,C&FS (P),Glen Hills Primary School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£4,203.26"
01-DEC-2022,C&FS (P),Glenfield Primary School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£8,243.00"
01-DEC-2022,C&FS (P),Glenfield Primary School Academy,GENERAL,5324-External SEN Providers Place Fee,"£1,000.00"
01-DEC-2022,C&FS (P),Glenfield Primary School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£4,615.12"
01-DEC-2022,C&FS (P),Glenmere Primary School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£1,234.71"
01-DEC-2022,C&FS (P),Great Bowden Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£1,338.63"
01-DEC-2022,C&FS (P),Greystoke Primary School T/A Discovery Schools Academies Trust,GENERAL,5325-External SEN Providers Top Up Fee,"£9,837.18"
01-DEC-2022,Environment & Transport (P),GVN Cabs Ltd,TRADE SUPPLIER,3113-Home to Sch Trans Contract Buses Sec,"£1,883.36"
01-DEC-2022,Environment & Transport (P),GVN Cabs Ltd,TRADE SUPPLIER,3303-Taxi Hire,"£1,724.35"
01-DEC-2022,Environment & Transport (P),GVN Cabs Ltd,TRADE SUPPLIER,3303-Taxi Hire,"£2,875.36"
01-DEC-2022,Environment & Transport (P),GVN Cabs Ltd,TRADE SUPPLIER,3303-Taxi Hire,"£2,050.05"
01-DEC-2022,Environment & Transport (P),GVN Cabs Ltd,TRADE SUPPLIER,3303-Taxi Hire,"£2,059.68"
01-DEC-2022,Environment & Transport (P),GVN Cabs Ltd,TRADE SUPPLIER,3303-Taxi Hire,"£2,430.88"
01-DEC-2022,Environment & Transport (P),GVN Cabs Ltd,TRADE SUPPLIER,3303-Taxi Hire,"£2,126.85"
01-DEC-2022,Environment & Transport (P),GVN Cabs Ltd,TRADE SUPPLIER,3303-Taxi Hire,"£2,358.56"
01-DEC-2022,Environment & Transport (P),GVN Cabs Ltd,TRADE SUPPLIER,3303-Taxi Hire,"£1,920.00"
01-DEC-2022,Environment & Transport (P),GVN Cabs Ltd,TRADE SUPPLIER,3303-Taxi Hire,"£1,915.36"
01-DEC-2022,Environment & Transport (P),GVN Cabs Ltd,TRADE SUPPLIER,3303-Taxi Hire,"£2,263.95"
01-DEC-2022,C&FS (P),Hall Orchard CE Primary School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£2,810.29"
01-DEC-2022,C&FS (P),Hallam Fields Primary School,GENERAL,5325-External SEN Providers Top Up Fee,"£6,179.17"
