,,,
Report Title,,,
,,,
Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
Acorn Care & Education Ltd (Sales),Private Contractors,-555.84,28/10/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,21666.66,09/10/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,17705.34,09/10/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,21666.66,09/10/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,21666.66,09/10/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,21666.66,09/10/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,17099.34,09/10/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,17099.34,09/10/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,17099.34,09/10/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,17099.34,09/10/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,17099.34,09/10/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,16764,09/10/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,16276,09/10/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,17099.34,09/10/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,17099.34,09/10/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,17099.34,09/10/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,17099.34,09/10/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,17099.34,09/10/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,17099.34,09/10/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,17099.34,09/10/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,17099.34,09/10/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,17099.34,09/10/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,17099.34,09/10/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,17099.34,09/10/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,17612.66,09/10/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,17612.66,09/10/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,17612.66,09/10/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,9441.66,09/10/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,17612.66,09/10/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,17612.66,09/10/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,18116,09/10/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,17612.66,09/10/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,17612.66,09/10/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,17705.34,09/10/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,10266.66,09/10/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,20000,09/10/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,22108.66,09/10/2020
Acorn Care & Education Ltd (Sales),Private Contractors,17736.43,09/10/2020
Acorn Care & Education Ltd (Sales),Private Contractors,17249.29,09/10/2020
Acorn Care & Education Ltd (Sales),Private Contractors,32085,09/10/2020
Acorn Care & Education Ltd (Sales),Private Contractors,7233.57,09/10/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,18472.33,23/10/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,8814.67,23/10/2020
Acorn Care & Education Ltd (Sales),Private Contractors,31050,28/10/2020
Acorn Care & Education Ltd (Sales),Private Contractors,17164.29,28/10/2020
Acorn Care & Education Ltd (Sales),Private Contractors,16692.86,28/10/2020
Acorn Care & Education Ltd (Sales),Private Contractors,16692.86,28/10/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,9441.66,28/10/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,1666.66,28/10/2020
Acorn Care & Education Ltd (Sales),Other Expenditure,2400,29/10/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,-631928.36,09/10/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,2932.46,30/10/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,2932.46,30/10/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,2995.93,30/10/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,2995.93,30/10/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,3007,30/10/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,3246.15,30/10/2020
ACORN UNDER FIVES (BIRSTALL)&&EYRS1632,Grants,17734.4,23/10/2020
Action for Children Services Ltd,Private Contractors,36904.28,22/10/2020
ADA HOMECARE LTD(&&ISHC5852),Home Care / Domiciliary,4083,30/10/2020
ADA HOMECARE LTD(&&ISHC5852),Home Care / Domiciliary,3891.15,02/10/2020
ADA HOMECARE LTD(&&ISHC5852),Payments in Advance,5406,26/10/2020
REDACTED PERSONAL DATA,Grants,500,08/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1397.79,26/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,956.94,12/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,3648.5,30/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1272.36,05/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,3085.31,12/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,3373.89,19/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,7643.04,26/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,783.52,05/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,4719.81,26/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,154829.51,12/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,138010.1,19/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,6088.19,26/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,8668.89,30/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,869.72,19/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,2567.23,26/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1175.27,05/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1012.16,19/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,8079.96,26/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,545.36,30/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,3332,26/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,783.52,05/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,38528.86,12/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1012.16,19/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,13247.5,26/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1175.42,30/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,783.52,05/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,8812.11,26/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1929.56,19/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1397.79,26/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,3020.64,19/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,783.52,05/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,10354,12/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1012.16,19/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,7466.16,26/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,599.78,30/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,783.52,05/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,8640.93,26/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,-1247.76,05/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,201050.76,19/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,45212.15,26/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,21470.7,30/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,783.52,05/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,3798.34,26/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,703.57,05/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1012.09,19/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,7743.54,26/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,-798.44,05/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,-719.55,05/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,49746.03,12/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1023.36,19/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,13404.75,26/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1175.42,30/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,783.52,05/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,8824.18,26/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,738.88,26/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1419.08,12/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1397.79,26/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1397.79,26/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,2720.76,05/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,50223.88,12/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1012.16,19/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,8087.59,26/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,887.6,30/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1369.98,05/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,8726.52,26/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,246644.36,26/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,34437.77,30/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,783.52,05/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,4719.81,26/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,2536.39,05/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,2126.66,12/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1012.16,19/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,7743.54,26/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,-954,30/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,6201.09,05/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,61713.74,12/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,6315.52,26/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,9798.29,30/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,783.52,05/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,8416.38,26/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1180.5,26/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1397.79,26/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,783.52,05/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,45674.07,12/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1012.16,19/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,5788.15,26/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,599.78,30/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,783.52,05/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,8640.93,26/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,738.76,12/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,268190.16,30/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,4272.66,12/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,954,30/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,783.52,05/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,4719.81,26/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1272.36,05/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1012.16,19/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,7643.04,26/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,223087.82,05/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,76102.5,12/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,12409.66,19/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,6556.54,26/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,9927.49,30/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,2903.79,05/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,585.4,19/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,8079.96,26/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1550.38,19/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,3594.12,26/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1338.48,30/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,783.52,05/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,38528.86,12/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1012.16,19/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,13247.5,26/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,599.78,30/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1026.89,26/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,783.52,05/10/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,8726.52,26/10/2020
ADAPTUS CARES LTD&&ISHC5289,Home Care / Domiciliary,4742.7,30/10/2020
ADAPTUS CARES LTD&&ISHC5289,Home Care / Domiciliary,2516.29,02/10/2020
ADAPTUS CARES LTD&&ISHC5289,Home Care / Domiciliary,1680.75,30/10/2020
ADEN HOUSE LTD&&SSARO2794,Residential,2330.24,19/10/2020
ADJUVO CARE & SUPPORT&&SSARO2208,Residential,27178.88,19/10/2020
ADJUVO CARE & SUPPORT&&SSARO2208,Payments in Advance,3390,16/10/2020
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,1088.57,20/10/2020
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,540.5,20/10/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,2295,09/10/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,2320.85,09/10/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,1856.68,28/10/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,1836,15/10/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,1836,19/10/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,3604.16,28/10/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,3604.16,19/10/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,3604.16,15/10/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,3604.16,15/10/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,3604.16,15/10/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,1458.82,15/10/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,3604.16,15/10/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,1856.68,15/10/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,2960.56,15/10/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,1856.68,26/10/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,3604.16,15/10/2020
ADVENTURE PLAYSCHOOL LTD T/A ADVENTURE PLAYSCHOOL&&EYRS2577932,Grants,590.4,23/10/2020
AFFINITY TRUST&&SUPL4188,Payments in Advance,9858,26/10/2020
Age UK Leicester Shire and Rutland,Voluntary Associations,58111.5,29/10/2020
Age UK Leicester Shire and Rutland,Voluntary Associations,-58111.5,29/10/2020
AGE UK LEICESTERSHIRE AND RUTLAND&&CLCD3314,Day / CLC Services,25054.9,30/10/2020
AGE UK LEICESTERSHIRE AND RUTLAND&&CLCD3314,Day / CLC Services,27948.32,02/10/2020
Age Uk Leicestershire & Rutland      1,Voluntary Associations,58111.5,27/10/2020
Age Uk Leicester Shire & Rutland Home Help Ltd,Private Contractors,1218,29/10/2020
Age Uk Leicester Shire & Rutland Home Help Ltd,Private Contractors,1925,29/10/2020
Age Uk Leicester Shire & Rutland Home Help Ltd,Payments in Advance,21147,26/10/2020
Aggregate Industries UK Ltd,Materials,-32390.64,02/10/2020
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,11727.8,19/10/2020
Airports 4 U,S.E.N. Taxi Hire,543,01/10/2020
Airports 4 U,S.E.N. Taxi Hire,3572,28/10/2020
Aizel Cabs Ltd,S.E.N. Taxi Hire,2678.94,16/10/2020
Aizel Cabs Ltd,S.E.N. Taxi Hire,2718.14,16/10/2020
