Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,19755.13,06/04/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,19755.13,06/04/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,4342.29,06/04/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,711.14,06/04/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,2140.71,06/04/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,-2431.43,06/04/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Nursing,9357.75,06/04/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,9357.75,06/04/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,9357.75,06/04/2020
ABBOTSFORD CARE LTD&&SSARO2339,Residential,13511.71,06/04/2020
ABBOTSFORD CARE LTD&&SSARO2339,Residential,6400.29,06/04/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1735.22,16/04/2020
Abellio Group Ltd T/A East Midlands Railway,Minimum Cost Contracts,12917.77,02/04/2020
Abellio Group Ltd T/A East Midlands Railway,Minimum Cost Contracts,1788.01,17/04/2020
ABM Taxis,Home to Sch Trans - Buses,695.2,14/04/2020
ABM Taxis,Home to Sch Trans - Buses,758,14/04/2020
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,1052.05,17/04/2020
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,902.01,17/04/2020
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,31745.78,17/04/2020
ABSOLUTE CARE AGENCY&&ISHC2620,Payments in Advance,80890,17/04/2020
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Residential,-660,06/04/2020
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Residential,17561.42,06/04/2020
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Residential,8705.7,06/04/2020
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Residential,3520,06/04/2020
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Residential,2262.86,06/04/2020
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Residential,-4525.7,06/04/2020
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Residential,8318.58,06/04/2020
Academy For Dementia Research & Education,Grants,2367,02/04/2020
ACCREDO SUPPORT AND DEVELOPMENT LTD&&CLCD3325,Day / CLC Services,6972.88,17/04/2020
ACCREDO SUPPORT AND DEVELOPMENT LTD&&CLCD3325,Payments in Advance,15720,17/04/2020
Ace Cars,S.E.N. Taxi Hire,3445.2,27/04/2020
Ace Cars,S.E.N. Taxi Hire,2583.9,27/04/2020
Ace Cars,S.E.N. Taxi Hire,4210.8,27/04/2020
ACHIEVE WITH US LIMITED&&CLCD3319,Day / CLC Services,23059.39,17/04/2020
ACHIEVE WITH US LIMITED&&CLCD3319,Managed/Traditional Services,23059.39,17/04/2020
ACHIEVE WITH US LIMITED&&CLCD3319,Payments in Advance,49230,17/04/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,16902.44,03/04/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,6217.68,03/04/2020
Acorn Care & Education Ltd (Sales),Private Contractors,3686.25,16/04/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,25666.66,03/04/2020
Acorn Care & Education Ltd (Sales),Private Contractors,99893,06/04/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,9441.67,03/04/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,17213.33,06/04/2020
Acorn Care & Education Ltd (Sales),Private Contractors,99893,06/04/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,9441.67,03/04/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,17553.29,03/04/2020
Acorn Care & Education Ltd (Sales),Private Contractors,9253.08,03/04/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,-25666.66,03/04/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,-9441.66,03/04/2020
Acorn Care & Education Ltd (Sales),Private Contractors,-5597.65,03/04/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,-17213.33,03/04/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,-6217.68,03/04/2020
Acorn Care & Education Ltd (Sales),Private Contractors,-3686.25,16/04/2020
Acorn Care & Education Ltd (Sales),Private Contractors,2897,06/04/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,35530,15/04/2020
Acorn Care & Education Ltd (Sales),Private Contractors,99893,06/04/2020
Acorn Care & Education Ltd (Sales),Private Contractors,-99893,06/04/2020
Acorn Care & Education Ltd (Sales),Private Contractors,-99893,06/04/2020
Acorn Care & Education Ltd (Sales),Private Contractors,-99893,06/04/2020
Acorn Care & Education Ltd (Sales),Private Contractors,-2897,03/04/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,3300,30/04/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,2837.87,30/04/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,2837.87,30/04/2020
Acorn Fostering Services Ltd,Private Contractors,3182.13,30/04/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,2927.58,30/04/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,3052.82,30/04/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,2899.28,30/04/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,3171.43,30/04/2020
Acorn Fostering Services Ltd,Private Contractors,3300,30/04/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,2910,30/04/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,2899.28,30/04/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,3214.28,30/04/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,3464.58,30/04/2020
Action for Children Services Ltd,Private Contractors,42497.32,09/04/2020
ADA HOMECARE LTD(&&ISHC5852),Home Care / Domiciliary,3746.75,17/04/2020
ADA HOMECARE LTD(&&ISHC5852),Payments in Advance,7670,17/04/2020
REDACTED PERSONAL DATA,Supported Living,35913.71,06/04/2020
REDACTED PERSONAL DATA,Supported Living,2158.21,20/04/2020
REDACTED PERSONAL DATA,Supported Living,2474.87,27/04/2020
REDACTED PERSONAL DATA,Supported Living,1687.81,20/04/2020
REDACTED PERSONAL DATA,Supported Living,1143.87,27/04/2020
REDACTED PERSONAL DATA,Supported Living,133423.36,17/04/2020
REDACTED PERSONAL DATA,Supported Living,6068.3,20/04/2020
REDACTED PERSONAL DATA,Supported Living,7606.96,27/04/2020
REDACTED PERSONAL DATA,Supported Living,36021.77,06/04/2020
REDACTED PERSONAL DATA,Supported Living,1675.83,17/04/2020
REDACTED PERSONAL DATA,Supported Living,1999.21,20/04/2020
REDACTED PERSONAL DATA,Supported Living,1860.56,27/04/2020
REDACTED PERSONAL DATA,Supported Living,1926.31,20/04/2020
REDACTED PERSONAL DATA,Supported Living,1143.87,27/04/2020
REDACTED PERSONAL DATA,Supported Living,127295.2,20/04/2020
REDACTED PERSONAL DATA,Supported Living,17199.72,27/04/2020
REDACTED PERSONAL DATA,Supported Living,75284.73,06/04/2020
REDACTED PERSONAL DATA,Supported Living,635.96,17/04/2020
REDACTED PERSONAL DATA,Supported Living,2078.71,20/04/2020
REDACTED PERSONAL DATA,Supported Living,1940.06,27/04/2020
REDACTED PERSONAL DATA,Supported Living,1721.17,17/04/2020
REDACTED PERSONAL DATA,Supported Living,2046.91,20/04/2020
REDACTED PERSONAL DATA,Supported Living,1143.87,27/04/2020
REDACTED PERSONAL DATA,Supported Living,134510.96,27/04/2020
REDACTED PERSONAL DATA,Supported Living,44420.84,06/04/2020
REDACTED PERSONAL DATA,Supported Living,2384.64,17/04/2020
REDACTED PERSONAL DATA,Supported Living,2158.21,20/04/2020
REDACTED PERSONAL DATA,Supported Living,1940.06,27/04/2020
REDACTED PERSONAL DATA,Supported Living,1502.98,06/04/2020
REDACTED PERSONAL DATA,Supported Living,2046.91,20/04/2020
REDACTED PERSONAL DATA,Supported Living,1143.87,27/04/2020
REDACTED PERSONAL DATA,Supported Living,-3086,17/04/2020
REDACTED PERSONAL DATA,Supported Living,-614.31,27/04/2020
REDACTED PERSONAL DATA,Supported Living,1187.97,17/04/2020
REDACTED PERSONAL DATA,Supported Living,2148.91,20/04/2020
REDACTED PERSONAL DATA,Supported Living,1143.87,27/04/2020
REDACTED PERSONAL DATA,Supported Living,163212.94,06/04/2020
REDACTED PERSONAL DATA,Supported Living,36663.79,17/04/2020
REDACTED PERSONAL DATA,Supported Living,2158.21,20/04/2020
REDACTED PERSONAL DATA,Supported Living,9364.58,27/04/2020
REDACTED PERSONAL DATA,Supported Living,53356.86,17/04/2020
REDACTED PERSONAL DATA,Supported Living,2427.29,20/04/2020
REDACTED PERSONAL DATA,Supported Living,3042.76,27/04/2020
REDACTED PERSONAL DATA,Payments in Advance,2506880,20/04/2020
REDACTED PERSONAL DATA,Payments in Advance,9150,29/04/2020
ADAPTUS CARES LTD&&ISHC5289,Home Care / Domiciliary,954.92,17/04/2020
ADAPTUS CARES LTD&&ISHC5289,Home Care / Domiciliary,2635.38,17/04/2020
ADAPTUS CARES LTD&&ISHC5289,Home Care / Domiciliary,2343.6,17/04/2020
ADAPTUS CARES LTD&&ISHC5289,Home Care / Domiciliary,2253.58,17/04/2020
ADAPTUS CARES LTD&&ISHC5289,Payments in Advance,5190,17/04/2020
ADEN HOUSE LTD&&SSARO2794,Residential,1511.23,06/04/2020
ADEN HOUSE LTD&&SSARO2794,Residential,715.85,06/04/2020
ADJUVO CARE & SUPPORT&&SSARO2208,Residential,-15753.72,06/04/2020
ADJUVO CARE & SUPPORT&&SSARO2208,Residential,-15753.72,06/04/2020
ADJUVO CARE & SUPPORT&&SSARO2208,Residential,-18009.72,06/04/2020
ADJUVO CARE & SUPPORT&&SSARO2208,Residential,-8842.86,06/04/2020
ADJUVO CARE & SUPPORT&&SSARO2208,Residential,-18009.72,06/04/2020
ADJUVO CARE & SUPPORT&&SSARO2208,Residential,-18009.72,06/04/2020
ADJUVO CARE & SUPPORT&&SSARO2208,Residential,-17928.72,06/04/2020
ADJUVO CARE & SUPPORT&&SSARO2208,Residential,-17685.72,06/04/2020
ADJUVO CARE & SUPPORT&&SSARO2208,Residential,167850.68,06/04/2020
ADJUVO CARE & SUPPORT&&SSARO2208,Residential,-17685.72,06/04/2020
ADJUVO CARE & SUPPORT&&SSARO2208,Residential,-9221.72,06/04/2020
ADJUVO CARE & SUPPORT&&SSARO2208,Residential,11715.68,06/04/2020
ADJUVO CARE & SUPPORT&&SSARO2208,Residential,-15753.72,06/04/2020
ADJUVO CARE & SUPPORT&&SSARO2208,Residential,72990.72,06/04/2020
ADJUVO CARE & SUPPORT&&SSARO2208,Residential,-15753.72,06/04/2020
ADJUVO CARE & SUPPORT&&SSARO2208,Residential,-15753.72,06/04/2020
ADJUVO CARE & SUPPORT&&SSARO2208,Residential,-1933.71,06/04/2020
ADJUVO CARE & SUPPORT&&SSARO2208,Residential,6609.74,06/04/2020
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,849.66,27/04/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,-5936.98,09/04/2020
Adullam Homes Housing Association Ltd     1,Other Transfer Payments,2376.8,09/04/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,2413.69,09/04/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,851.89,09/04/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,2459,09/04/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,2459,09/04/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,3833.51,09/04/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,4969.37,09/04/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,4969.37,09/04/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,1750.58,09/04/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,4969.37,09/04/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,4969.37,09/04/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,2785.02,09/04/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,3123.6,09/04/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,4969.37,09/04/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,4969.37,09/04/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,636.58,09/04/2020
Adullam Homes Housing Association Ltd     1,Other Transfer Payments,2555.68,09/04/2020
Advanced Health & Care Ltd,IT Equipment,591.4,17/04/2020
Advanced Health & Care Ltd,IT Equipment,1990.45,17/04/2020
Advanced Health & Care Ltd,IT Equipment,23400,23/04/2020
Advanced Health & Care Ltd,IT Equipment,591.4,17/04/2020
Advanced Health & Care Ltd,IT Equipment,1990.45,17/04/2020
Advanced Health & Care Ltd,IT Equipment,1990.45,23/04/2020
AFFINITY TRUST&&SUPL4188,Supported Living,951.93,17/04/2020
AFFINITY TRUST&&SUPL4188,Supported Living,908.46,17/04/2020
AFFINITY TRUST&&SUPL4188,Supported Living,951.93,17/04/2020
AFFINITY TRUST&&SUPL4188,Supported Living,908.46,17/04/2020
AFFINITY TRUST&&SUPL4188,Supported Living,951.93,17/04/2020
AFFINITY TRUST&&SUPL4188,Supported Living,1968.34,17/04/2020
AFFINITY TRUST&&SUPL4188,Supported Living,951.93,17/04/2020
AFFINITY TRUST&&SUPL4188,Supported Living,1438.4,17/04/2020
AFFINITY TRUST&&SUPL4188,Supported Living,951.93,17/04/2020
AFFINITY TRUST&&SUPL4188,Supported Living,1121.92,17/04/2020
AFFINITY TRUST&&SUPL4188,Supported Living,906.6,17/04/2020
AFFINITY TRUST&&SUPL4188,Supported Living,951.93,17/04/2020
AFFINITY TRUST&&SUPL4188,Supported Living,861.27,17/04/2020
AFFINITY TRUST&&SUPL4188,Supported Living,713.94,17/04/2020
AFFINITY TRUST&&SUPL4188,Supported Living,951.93,17/04/2020
AFFINITY TRUST&&SUPL4188,Supported Living,713.94,17/04/2020
AFFINITY TRUST&&SUPL4188,Supported Living,908.46,17/04/2020
AFFINITY TRUST&&SUPL4188,Supported Living,908.46,17/04/2020
AFFINITY TRUST&&SUPL4188,Supported Living,908.46,17/04/2020
AFFINITY TRUST&&SUPL4188,Supported Living,1183.11,17/04/2020
AFFINITY TRUST&&SUPL4188,Supported Living,908.46,17/04/2020
AGE UK LEICESTERSHIRE AND RUTLAND&&CLCD3314,Day / CLC Services,24504.24,17/04/2020
AGE UK LEICESTERSHIRE AND RUTLAND&&CLCD3314,Payments in Advance,57140,17/04/2020
Age Uk Leicestershire & Rutland      1,Voluntary Associations,58111.5,21/04/2020
Age Uk Leicester Shire & Rutland Home Help Ltd,Private Contractors,2450,30/04/2020
Aggregate Industries UK Ltd,Private Contractors,200648.48,03/04/2020
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,1121.68,06/04/2020
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,10465.58,06/04/2020
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,721.08,06/04/2020
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,4957.38,06/04/2020
Airports 4 U,S.E.N. Taxi Hire,2250,23/04/2020
REDACTED PERSONAL DATA,Residential,1041.56,06/04/2020
REDACTED PERSONAL DATA,Residential,1121.68,06/04/2020
REDACTED PERSONAL DATA,Residential,3249.49,06/04/2020
REDACTED PERSONAL DATA,Residential,2260.31,06/04/2020
ALA CARE LTD&&SSAROE1044,Residential,-992.57,06/04/2020
ALA CARE LTD&&SSAROE1044,Residential,9757.85,06/04/2020
ALA CARE LTD&&SSAROE1044,Residential,4622.15,06/04/2020
ALA CARE LTD&&SSAROE182,Residential,-1075.28,06/04/2020
ALA CARE LTD&&SSAROE182,Residential,992.57,06/04/2020
ALA CARE LTD&&SSAROE182,Residential,31838.73,06/04/2020
ALA CARE LTD&&SSAROE182,Residential,5842.83,06/04/2020
ALA CARE LTD&&SSAROE182,Residential,17496.59,06/04/2020
ALA CARE LTD&&SSAROE40269,Residential,-4440,06/04/2020
ALA CARE LTD&&SSAROE40269,Residential,4632,06/04/2020
ALA CARE LTD&&SSAROE40269,Residential,-4440,06/04/2020
ALA CARE LTD&&SSAROE40269,Residential,4632,06/04/2020
ALA CARE LTD&&SSAROE40269,Residential,-555,06/04/2020
ALA CARE LTD&&SSAROE40269,Residential,579,06/04/2020
ALA CARE LTD&&SSAROE40269,Residential,-4440,06/04/2020
ALA CARE LTD&&SSAROE40269,Residential,4632,06/04/2020
ALA CARE LTD&&SSAROE40269,Residential,-2220,06/04/2020
ALA CARE LTD&&SSAROE40269,Residential,-1158,06/04/2020
ALA CARE LTD&&SSAROE40269,Residential,-4440,06/04/2020
ALA CARE LTD&&SSAROE40269,Residential,25476,06/04/2020
ALA CARE LTD&&SSAROE40269,Residential,-4440,06/04/2020
ALA CARE LTD&&SSAROE40269,Residential,-4440,06/04/2020
ALA CARE LTD&&SSAROE40269,Residential,-4440,06/04/2020
ALA CARE LTD&&SSAROE40269,Residential,20363.87,06/04/2020
ALA CARE LTD&&SSAROE40269,Residential,-4440,06/04/2020
ALA CARE LTD&&SSAROE40269,Residential,-2220,06/04/2020
ALA CARE LTD&&SSAROE40269,Residential,3535.57,06/04/2020
ALA CARE LTD&&SSAROE40269,Residential,-2220,06/04/2020
ALA CARE LTD&&SSAROE40269,Residential,2316,06/04/2020
ALA CARE LTD&&SSAROE40269,Residential,-2220,06/04/2020
ALA CARE LTD&&SSAROE40269,Residential,2150.57,06/04/2020
ALA CARE LTD&&SSAROE40269,Residential,-4440,06/04/2020
ALA CARE LTD&&SSAROE40269,Residential,4632,06/04/2020
ALA CARE LTD&&SSAROE40269,Residential,9646.07,06/04/2020
REDACTED PERSONAL DATA,Nursing,1050,09/04/2020
ALEXANDRA CARE (LEICESTER) LTD DANE VIEW CARE HOME&&SSARO5677,Private Contractors,6514.27,06/04/2020
ALEXANDRA CARE (LEICESTER) LTD DANE VIEW CARE HOME&&SSARO5677,Residential,6514.27,06/04/2020
ALEXANDRA CARE (LEICESTER) LTD DANE VIEW CARE HOME&&SSARO5677,Private Contractors,3085.73,06/04/2020
ALEXANDRA CARE (LEICESTER) LTD DANE VIEW CARE HOME&&SSARO5677,Residential,3085.73,06/04/2020
ALEXANDRA HOUSE&&SSAROE1111,Residential,-1928.57,06/04/2020
ALEXANDRA HOUSE&&SSAROE1111,Residential,4928.57,06/04/2020
ALEXANDRA HOUSE&&SSAROE1111,Residential,-3000,06/04/2020
REDACTED PERSONAL DATA,Nursing,2100,20/04/2020
ALICE HOUSE (FLOLLIE INVESTMENTS LIMITED)&&SSARO5641,Residential,1574.29,06/04/2020
ALICE HOUSE (FLOLLIE INVESTMENTS LIMITED)&&SSARO5641,Residential,745.71,06/04/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,940.5,09/04/2020
REDACTED PERSONAL DATA,Other Transfer Payments,500,17/04/2020
ALLAG CARE LIMITED  GWENDOLEN&&SSARO3351,Residential,3747.35,06/04/2020
ALLAG CARE LIMITED  GWENDOLEN&&SSARO3351,Residential,1775.05,06/04/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,-2770.72,06/04/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,2770.72,06/04/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,-2770.72,06/04/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,2770.72,06/04/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,-2770.72,06/04/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,2770.72,06/04/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,-1385.36,06/04/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,-2770.72,06/04/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,15238.96,06/04/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,-2770.72,06/04/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,-2770.72,06/04/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,-2770.72,06/04/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,7832.04,06/04/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,-2770.72,06/04/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,-2770.72,06/04/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,2741.16,06/04/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,-2770.72,06/04/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,2741.16,06/04/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,-2770.72,06/04/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,2741.16,06/04/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,-2770.72,06/04/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,2604.5,06/04/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,3709.92,06/04/2020
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,-1392.86,06/04/2020
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,17524.61,06/04/2020
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,17524.61,06/04/2020
