Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1350,27/03/2020
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,891,27/03/2020
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,630,27/03/2020
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1260,27/03/2020
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,655.2,27/03/2020
AAA Private Hire(Shephed) Ltd,Personal Accounts - Govt Depts,605.88,16/03/2020
AAA Private Hire(Shephed) Ltd,Recharge of Pooled Transp Cost,605.88,16/03/2020
AAA Private Hire(Shephed) Ltd,S.E.N. Taxi Hire,2993.76,16/03/2020
AAA Private Hire(Shephed) Ltd,Recharge of Pooled Transp Cost,848.23,16/03/2020
AAA Private Hire(Shephed) Ltd,S.E.N. Taxi Hire,2102.76,16/03/2020
AAA Private Hire(Shephed) Ltd,S.E.N. Taxi Hire,2673,16/03/2020
AAA Private Hire(Shephed) Ltd,S.E.N. Taxi Hire,1511.13,16/03/2020
AA Taxis,S.E.N. Taxi Hire,1692,04/03/2020
AA Taxis,S.E.N. Taxi Hire,1573.2,04/03/2020
AA Taxis,S.E.N. Taxi Hire,1416,27/03/2020
AA Taxis,S.E.N. Taxi Hire,1242,27/03/2020
ABBERDALE LIMITED&&SSAROE40419,Residential,4576,09/03/2020
Abbey Cars,Personal Accounts - Govt Depts,3069,19/03/2020
Abbey Cars,Recharge of Pooled Transp Cost,3069,19/03/2020
Abbey Cars,Home to Sch Trans - Buses,1039.5,19/03/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,-2978.76,09/03/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,2978.76,09/03/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,-2978.76,09/03/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,2978.76,09/03/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,-2978.76,09/03/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,-1219.47,09/03/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,-1655.36,09/03/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,-2978.76,09/03/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,-2978.76,09/03/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,-2978.76,09/03/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,-2978.76,09/03/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,1170.23,09/03/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,-2978.76,09/03/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,-1383,09/03/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,2950.68,09/03/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,6278.76,09/03/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,-2978.76,09/03/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,19361.94,09/03/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,2978.76,09/03/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,-2978.76,09/03/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,2978.76,09/03/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,-2978.76,09/03/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,2978.76,09/03/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,1157.14,09/03/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Nursing,28406.01,09/03/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,28406.01,09/03/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,28406.01,09/03/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,1239.2,09/03/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,1150.69,09/03/2020
ABBOTSFORD CARE LTD&&SSARO2339,Residential,17624,09/03/2020
ABC Taxis (Leicester) Ltd,Home to Sch Trans - Buses,1368,12/03/2020
ABC Taxis (Leicester) Ltd,S.E.N. Taxi Hire,926.27,18/03/2020
ABC Taxis (Leicester) Ltd,Home to Sch Trans - Buses,1080,31/03/2020
ABC Taxis (Leicester) Ltd,Recharge of Pooled Transp Cost,924,31/03/2020
ABC Taxis (Leicester) Ltd,Recharge of Pooled Transp Cost,528,31/03/2020
ABC Taxis (Leicester) Ltd,S.E.N. Taxi Hire,689.04,31/03/2020
ABC Taxis (Leicester) Ltd,S.E.N. Taxi Hire,676.8,31/03/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,900.9,19/03/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,707.85,27/03/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1487.5,24/03/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1275,27/03/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1269.67,13/03/2020
ABM Taxis,Home to Sch Trans - Buses,600.4,04/03/2020
ABM Taxis,Home to Sch Trans - Buses,551,04/03/2020
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,1096.81,20/03/2020
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,30919.6,20/03/2020
ABSOLUTE HEALTHCARE LTD T/A WESTWARDS NURSERY&&EYRSEY553923,Grants,24376.93,27/03/2020
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Residential,21982.85,09/03/2020
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Residential,660,09/03/2020
ACCREDO SUPPORT AND DEVELOPMENT LTD&&CLCD3325,Day / CLC Services,7479.08,20/03/2020
Accredo Support & Development Ltd,Private Contractors,656.12,25/03/2020
Ace Cars,S.E.N. Taxi Hire,15084,19/03/2020
Ace Cars,S.E.N. Taxi Hire,3062.4,13/03/2020
Ace Cars,S.E.N. Taxi Hire,-3519.6,19/03/2020
ACHIEVE WITH US LIMITED&&CLCD3319,Day / CLC Services,23420.62,20/03/2020
ACHIEVE WITH US LIMITED&&CLCD3319,Managed/Traditional Services,23420.62,20/03/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,26655,12/03/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,26655,19/03/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,4730,31/03/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,2932.47,31/03/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,2932.47,31/03/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,3025.15,31/03/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,2932.47,31/03/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,2995.93,31/03/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,3421.43,31/03/2020
Acorn Fostering Services Ltd,Private Contractors,3421.43,31/03/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,4545.72,31/03/2020
Acorn Fostering Services Ltd,Private Contractors,3288.22,31/03/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,3007,31/03/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,2995.93,31/03/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,3321.43,31/03/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,3117.71,31/03/2020
ACORN LODGE&&SSARO3214,Residential,2236.72,09/03/2020
ACORN LODGE&&SSARO3214,Residential,1447.28,09/03/2020
ACORN UNDER FIVES (BIRSTALL)&&EYRS1632,Grants,548.34,27/03/2020
ACORN UNDER FIVES (BIRSTALL)&&EYRS1632,Grants,30400.42,27/03/2020
Action for Children Services Ltd,Private Contractors,44476.99,20/03/2020
Action for Children Services Ltd,Private Contractors,44476.99,03/03/2020
Action for Children Services Ltd,Private Contractors,41090.92,03/03/2020
Action for Children Services Ltd,Private Contractors,42497.32,27/03/2020
ADA HOMECARE LTD(&&ISHC5852),Home Care / Domiciliary,3892,20/03/2020
REDACTED PERSONAL DATA,Nursing,730,27/03/2020
REDACTED PERSONAL DATA,Grants,500,17/03/2020
REDACTED PERSONAL DATA,Supported Living,120273.31,09/03/2020
REDACTED PERSONAL DATA,Supported Living,85803.67,16/03/2020
REDACTED PERSONAL DATA,Supported Living,46307.14,23/03/2020
REDACTED PERSONAL DATA,Supported Living,13153.92,31/03/2020
REDACTED PERSONAL DATA,Supported Living,15072.22,02/03/2020
REDACTED PERSONAL DATA,Supported Living,997.26,09/03/2020
REDACTED PERSONAL DATA,Supported Living,46095.03,16/03/2020
REDACTED PERSONAL DATA,Supported Living,37322.81,23/03/2020
REDACTED PERSONAL DATA,Supported Living,1110.94,31/03/2020
REDACTED PERSONAL DATA,Supported Living,581.84,02/03/2020
REDACTED PERSONAL DATA,Supported Living,199671.31,16/03/2020
REDACTED PERSONAL DATA,Supported Living,50740.19,23/03/2020
REDACTED PERSONAL DATA,Supported Living,11655.41,31/03/2020
REDACTED PERSONAL DATA,Supported Living,11713.1,02/03/2020
REDACTED PERSONAL DATA,Supported Living,1369.66,09/03/2020
REDACTED PERSONAL DATA,Supported Living,48853.13,16/03/2020
REDACTED PERSONAL DATA,Supported Living,39232.48,23/03/2020
REDACTED PERSONAL DATA,Supported Living,4089.6,31/03/2020
REDACTED PERSONAL DATA,Supported Living,731.26,02/03/2020
REDACTED PERSONAL DATA,Supported Living,200672.21,23/03/2020
REDACTED PERSONAL DATA,Supported Living,15552.11,31/03/2020
REDACTED PERSONAL DATA,Supported Living,17705.71,02/03/2020
REDACTED PERSONAL DATA,Supported Living,3743.94,09/03/2020
REDACTED PERSONAL DATA,Supported Living,48323.21,16/03/2020
REDACTED PERSONAL DATA,Supported Living,37005.35,23/03/2020
REDACTED PERSONAL DATA,Supported Living,4210.48,31/03/2020
REDACTED PERSONAL DATA,Supported Living,953.19,09/03/2020
REDACTED PERSONAL DATA,Supported Living,730.53,23/03/2020
REDACTED PERSONAL DATA,Supported Living,196887.66,31/03/2020
REDACTED PERSONAL DATA,Supported Living,182198.62,02/03/2020
REDACTED PERSONAL DATA,Supported Living,17631.23,09/03/2020
REDACTED PERSONAL DATA,Supported Living,45767.73,16/03/2020
REDACTED PERSONAL DATA,Supported Living,41617.91,23/03/2020
REDACTED PERSONAL DATA,Supported Living,5528.79,31/03/2020
REDACTED PERSONAL DATA,Supported Living,37497.27,02/03/2020
REDACTED PERSONAL DATA,Supported Living,8538.9,09/03/2020
REDACTED PERSONAL DATA,Supported Living,7979.32,16/03/2020
REDACTED PERSONAL DATA,Supported Living,35351.09,23/03/2020
REDACTED PERSONAL DATA,Managed/Traditional Services,3356.76,31/03/2020
REDACTED PERSONAL DATA,Supported Living,3356.76,31/03/2020
REDACTED PERSONAL DATA,Grants,4428,27/03/2020
ADEN HOUSE LTD&&SSARO2794,Residential,2227.08,09/03/2020
ADJUVO CARE & SUPPORT&&SSARO2208,Residential,9221.72,09/03/2020
ADJUVO CARE & SUPPORT&&SSARO2208,Residential,8848,09/03/2020
Advance Housing & Support Ltd,Cash Personal Budgets,2838.78,24/03/2020
ADVANCE HOUSING & SUPPORT LTD T/A ADVANCE&&SUPL5271,Supported Living,2715.26,20/03/2020
REDACTED PERSONAL DATA,R&M of Vehicles-Non Contract,884.54,06/03/2020
REDACTED PERSONAL DATA,R&M of Vehicles-Non Contract,2194.57,20/03/2020
AECOM Infrastructure & Environment UK Ltd,Design & Supervision Fees Ext,11577.6,04/03/2020
AFFINITY TRUST&&SUPL4188,Supported Living,1607.47,20/03/2020
AFFINITY TRUST&&SUPL4188,Supported Living,719.7,20/03/2020
AFFINITY TRUST&&SUPL4188,Supported Living,-567.22,20/03/2020
AFFINITY TRUST&&SUPL4188,Supported Living,7509.68,20/03/2020
AFFINITY TRUST&&SUPL4188,Supported Living,2022.4,20/03/2020
AFFINITY TRUST&&SUPL4188,Supported Living,1503.3,20/03/2020
AFFINITY TRUST&&SUPL4188,Supported Living,651.67,20/03/2020
AFFINITY TRUST&&SUPL4188,Supported Living,906.6,20/03/2020
AFFINITY TRUST&&SUPL4188,Supported Living,8998.87,20/03/2020
AFFINITY TRUST&&SUPL4188,Supported Living,3713.15,20/03/2020
AFFINITY TRUST&&SUPL4188,Supported Living,1052.62,20/03/2020
AFFINITY TRUST&&SUPL4188,Supported Living,5778.99,20/03/2020
AFFINITY TRUST&&SUPL4188,Supported Living,-1816.92,20/03/2020
AFFINITY TRUST&&SUPL4188,Supported Living,4231.98,20/03/2020
AFFINITY TRUST&&SUPL4188,Managed/Traditional Services,1728.27,20/03/2020
AFFINITY TRUST&&SUPL4188,Supported Living,1728.27,20/03/2020
AFFINITY TRUST&&SUPL4188,Supported Living,906.85,20/03/2020
Age UK Leicester Shire and Rutland,Grants,2500,25/03/2020
AGE UK LEICESTERSHIRE AND RUTLAND&&CLCD3314,Day / CLC Services,522.9,20/03/2020
AGE UK LEICESTERSHIRE AND RUTLAND&&CLCD3314,Day / CLC Services,27410.8,20/03/2020
Age Uk Leicester Shire & Rutland Home Help Ltd,Private Contractors,2936.75,18/03/2020
Age Uk Leicester Shire & Rutland Home Help Ltd,Aids & Adaptations,-2156.4,13/03/2020
Age Uk Leicester Shire & Rutland Home Help Ltd,Aids & Adaptations,-1936.69,02/03/2020
Age UK Oadby & Wigston,Deferred Charges (Grants & Advances),2366,27/03/2020
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,1362.04,09/03/2020
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,-775,09/03/2020
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,15422.96,09/03/2020
Airports 4 U,S.E.N. Taxi Hire,2250,27/03/2020
REDACTED PERSONAL DATA,Residential,640.96,09/03/2020
REDACTED PERSONAL DATA,Residential,4788.72,09/03/2020
REDACTED PERSONAL DATA,Residential,1602.4,09/03/2020
ALA CARE LTD&&SSAROE1044,Residential,-700,09/03/2020
ALA CARE LTD&&SSAROE1044,Residential,16696,09/03/2020
ALA CARE LTD&&SSAROE1044,Residential,700,09/03/2020
ALA CARE LTD&&SSAROE182,Residential,1488.86,09/03/2020
ALA CARE LTD&&SSAROE182,Residential,1737,09/03/2020
ALA CARE LTD&&SSAROE182,Residential,51552.28,09/03/2020
ALA CARE LTD&&SSAROE182,Residential,7236,09/03/2020
ALA CARE LTD&&SSAROE182,Residential,827.14,09/03/2020
ALA CARE LTD&&SSAROE40269,Residential,-1654.29,09/03/2020
ALA CARE LTD&&SSAROE40269,Residential,-1665,09/03/2020
ALA CARE LTD&&SSAROE40269,Residential,1748.57,09/03/2020
ALA CARE LTD&&SSAROE40269,Residential,2220,09/03/2020
ALA CARE LTD&&SSAROE40269,Residential,24973.94,09/03/2020
ALA CARE LTD&&SSAROE40269,Residential,-2220,09/03/2020
ALA CARE LTD&&SSAROE40269,Residential,1771.43,09/03/2020
REDACTED PERSONAL DATA,Other Transfer Payments,500,27/03/2020
Alarm,Subscriptions,698.4,24/03/2020
ALBERT VILLAGE PRIMARY SCHOOL NURSERY&&EYRS1698,Grants,28138.46,27/03/2020
Aldi Stores Ltd,Personal Accounts - Other,69125.12,17/03/2020
ALEXANDRA CARE (LEICESTER) LTD DANE VIEW CARE HOME&&SSARO5677,Private Contractors,2600,09/03/2020
ALEXANDRA HOUSE&&SSAROE1111,Residential,6600,09/03/2020
REDACTED PERSONAL DATA,Provisions Expenditure,1200,27/03/2020
ALICE HOUSE (FLOLLIE INVESTMENTS LIMITED)&&SSARO5641,Residential,2320,09/03/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,705.37,18/03/2020
REDACTED PERSONAL DATA,Grants,1353,27/03/2020
REDACTED PERSONAL DATA,Grants,590.4,27/03/2020
ALLAG CARE LIMITED  GWENDOLEN&&SSARO3351,Residential,5522.4,09/03/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,-1994.99,09/03/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,5513.58,09/03/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,-2220,09/03/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,2316,09/03/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,-2220,09/03/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,2316,09/03/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,-2220,09/03/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,2316,09/03/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,-3330,09/03/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,-2220,09/03/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,12738,09/03/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,-1607.15,09/03/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,1607.14,09/03/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,-1665,09/03/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,2895,09/03/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,-3994.8,09/03/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,7986.6,09/03/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,-4744.8,09/03/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,-4787.66,09/03/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,-6214.8,09/03/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,2770.72,09/03/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,8800.8,09/03/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,-857.15,09/03/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,2481.42,09/03/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,-2220,09/03/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,2316,09/03/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,-2220,09/03/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,2316,09/03/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,-2220,09/03/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,2316,09/03/2020
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,-1179.28,09/03/2020
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,-1173.05,09/03/2020
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,25825.68,09/03/2020
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,25825.68,09/03/2020
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,9100,09/03/2020
All Saints CE Primary School Sapcote (Inspiring Primaries Academy Trust),Payment to Ext SEN Providers,2536,31/03/2020
All Saints CE Primary School Sapcote (Inspiring Primaries Academy Trust),Payment to Ext SEN Providers,-2236,27/03/2020
All Saints CE Primary School Sapcote (Inspiring Primaries Academy Trust),Payment to Ext SEN Providers,2536,27/03/2020
ALLSORTS NURSERY SCHOOL&&EYRS1711,Grants,-531.48,27/03/2020
ALLSORTS NURSERY SCHOOL&&EYRS1711,Grants,1109.25,27/03/2020
ALLSORTS NURSERY SCHOOL&&EYRS1711,Grants,-11070.89,27/03/2020
ALLSORTS NURSERY SCHOOL&&EYRS1711,Grants,6410.68,27/03/2020
ALLSORTS NURSERY SCHOOL&&EYRS1711,Grants,3211.06,27/03/2020
ALLSORTS NURSERY SCHOOL&&EYRS1711,Grants,653.28,27/03/2020
ALLSORTS NURSERY SCHOOL&&EYRS1711,Grants,11925.06,27/03/2020
ALPHA CARE MANAGEMENT SERVICES NO 2 LTD&&SSARO1217,Private Contractors,8758.04,09/03/2020
ALPHA CARE MANAGEMENT SERVICES NO 2 LTD&&SSARO1217,Residential,8758.04,09/03/2020
REDACTED PERSONAL DATA,Grants,13456.8,27/03/2020
REDACTED PERSONAL DATA,Grants,4034.4,27/03/2020
REDACTED PERSONAL DATA,Grants,2236.65,24/03/2020
REDACTED PERSONAL DATA,Grants,-2236.65,24/03/2020
REDACTED PERSONAL DATA,Grants,984,27/03/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1050,11/03/2020
Amberon Ltd,Reserve Debtors,1650,18/03/2020
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,-19664,09/03/2020
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,19664,09/03/2020
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,-19664,09/03/2020
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,19664,09/03/2020
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,-19664,09/03/2020
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,19664,09/03/2020
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,-8312,09/03/2020
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,-19664,09/03/2020
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,105298.58,09/03/2020
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,-19664,09/03/2020
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,-19664,09/03/2020
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,-19664,09/03/2020
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,-18451.15,09/03/2020
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,25704,09/03/2020
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,-19664,09/03/2020
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,19664,09/03/2020
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,-19664,09/03/2020
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,19664,09/03/2020
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,-19664,09/03/2020
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,19664,09/03/2020
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,607.27,20/03/2020
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,615.25,20/03/2020
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,1653.18,20/03/2020
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,20323.25,20/03/2020
REDACTED PERSONAL DATA,Grants,1390.35,24/03/2020
REDACTED PERSONAL DATA,Grants,-1390.35,24/03/2020
AMJ Support Services,Other Transfer Payments,12400.65,11/03/2020
AMS CARE SERVICE LTD&&SSARO2055 T/A APRIL COTTAGE,Residential,11580,09/03/2020
Amvale Ltd,Recharge of Pooled Transp Cost,3420,06/03/2020
Amvale Ltd,Recharge of Pooled Transp Cost,2700,27/03/2020
REDACTED PERSONAL DATA,Grants,6679.2,27/03/2020
REDACTED PERSONAL DATA,Grants,500,17/03/2020
REDACTED PERSONAL DATA,Grants,500,20/03/2020
REDACTED PERSONAL DATA,Grants,900,27/03/2020
REDACTED PERSONAL DATA,Grants,1088.1,27/03/2020
REDACTED PERSONAL DATA,Grants,-1088.1,27/03/2020
REDACTED PERSONAL DATA,Grants,1672.8,27/03/2020
Anchor Foster Care Services Ltd,Other Agency & Cont Services,3690.07,31/03/2020
