Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,26/02/2016,25.39,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,01/03/2016,7.00,General Equipment - General,Book Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,01/03/2016,11.04,General Equipment - General,Book Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,01/03/2016,49.83,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,03/03/2016,19.90,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,08/03/2016,9.98,General Equipment - General,Book Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,08/03/2016,1.27,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,09/03/2016,1.51,General Equipment - General,Book Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,09/03/2016,12.98,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,09/03/2016,3.28,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,10/03/2016,3.85,General Equipment - General,Book Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,11/03/2016,27.46,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,15/03/2016,10.50,General Equipment - General,Book Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,25/02/2016,68.98,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,18/02/2016,9.52,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,23/02/2016,4.99,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,23/02/2016,101.89,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,24/02/2016,4.34,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,24/02/2016,35.06,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,24/02/2016,2.49,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,25/02/2016,12.58,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,25/02/2016,3.99,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,29/02/2016,20.68,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,08/03/2016,22.69,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,15/03/2016,16.60,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,16/03/2016,17.24,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,17/03/2016,12.96,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,18/03/2016,11.95,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,22/03/2016,24.19,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,24/03/2016,7.44,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,31/03/2016,16.49,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,31/03/2016,7.49,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,31/03/2016,13.57,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,25/02/2016,34.99,Operational Equipment - DDA,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,01/03/2016,119.98,Operational Equipment - DDA,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,09/03/2016,3.55,Operational Equipment - General,Book Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,17/02/2016,21.98,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,19/02/2016,1.99,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,22/02/2016,17.93,Other Equipment & Materials - General,Book Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,26/02/2016,1.27,Other Equipment & Materials - General,Book Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,26/02/2016,20.18,Other Equipment & Materials - General,Book Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,29/02/2016,1.27,Other Equipment & Materials - General,Book Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,10/03/2016,12.96,Other Equipment & Materials - General,Book Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,14/03/2016,10.28,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,17/03/2016,10.24,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,07/03/2016,5.19,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,18/02/2016,26.63,Other Services - General,Book Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,24/02/2016,63.75,Other Services - General,Book Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,18/02/2016,4.75,Postal Services - General,Book Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,24/02/2016,4.75,Postal Services - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,25/02/2016,6.65,Postal Services - General,Book Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,25/02/2016,1.99,Postal Services - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,01/03/2016,3.15,Postal Services - General,Book Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,01/03/2016,3.95,Postal Services - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,09/03/2016,1.20,Postal Services - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,26/03/2016,48.72,Publicity/Marketing - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,26/03/2016,40.54,Publicity/Marketing - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,18/03/2016,35.97,Sales-Trading - General,Book Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,02/03/2016,31.45,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,17/03/2016,3.93,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,18/03/2016,22.42,Display/Conservn/Exhibitions - Exhibitions,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,25/02/2016,12.49,General Equipment - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,25/02/2016,12.49,General Equipment - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,25/02/2016,12.49,General Equipment - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,25/02/2016,12.49,General Equipment - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,25/02/2016,12.49,General Equipment - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,01/03/2016,38.95,General Equipment - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,03/03/2016,4.99,General Equipment - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,04/03/2016,32.03,General Equipment - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,08/03/2016,7.00,General Equipment - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,21/02/2016,12.49,Materials - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,28/02/2016,8.33,Materials - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,06/03/2016,8.33,Materials - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,20/03/2016,16.66,Materials - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,31/03/2016,14.16,Materials - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,25/02/2016,49.99,Operational Equipment - DDA,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,08/03/2016,13.82,Operational Equipment - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,23/02/2016,144.51,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,23/02/2016,32.66,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,23/02/2016,91.29,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,24/02/2016,83.37,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,26/02/2016,4.15,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,26/02/2016,60.82,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,26/02/2016,25.92,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,07/03/2016,21.73,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,09/03/2016,17.67,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,09/03/2016,63.12,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,09/03/2016,58.40,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,09/03/2016,9.98,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,15/03/2016,90.22,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,16/03/2016,21.57,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,16/03/2016,99.05,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,16/03/2016,16.23,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,16/03/2016,19.06,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,16/03/2016,81.17,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,17/03/2016,13.23,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,17/03/2016,9.04,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,17/03/2016,57.78,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,17/03/2016,22.80,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,17/03/2016,29.17,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,17/03/2016,107.68,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,17/03/2016,12.08,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,17/03/2016,13.23,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,17/03/2016,25.91,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,18/03/2016,227.88,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,18/03/2016,127.96,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,18/03/2016,19.07,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,22/03/2016,66.57,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,22/03/2016,103.10,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,22/03/2016,16.59,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,23/03/2016,24.14,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,23/03/2016,5.66,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,29/03/2016,250.00,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,30/03/2016,39.71,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,30/03/2016,250.00,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,31/03/2016,250.00,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,31/03/2016,61.57,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,25/02/2016,0.79,Postal Services - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,25/02/2016,0.79,Postal Services - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,25/02/2016,0.79,Postal Services - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,25/02/2016,0.79,Postal Services - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,25/02/2016,0.79,Postal Services - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,03/03/2016,3.33,Postal Services - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,09/03/2016,48.30,Sales-Trading - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,25/02/2016,9.99,Stationery - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Retail,06/03/2016,54.99,Stationery - General,Direct Marketers - Other,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,ANDY BURKE HISTORICAL SH,11/03/2016,220.00,Materials - General,"Shoe Repair Shops, Shoe Shine Parlors, Hat Cleanin",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,ARCO LTD,15/03/2016,121.14,Display/Conservn/Exhibitions - Displays/Field Research,"Mens, Womens, and Childerens Uniforms and Commerci",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,ARCO LTD,15/03/2016,119.90,Display/Conservn/Exhibitions - Displays/Field Research,"Mens, Womens, and Childerens Uniforms and Commerci",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,ARGOS LEICESTER,09/03/2016,63.98,Aids & Adaptations - Minor Adaptations,Discount Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,ARGOS LEICESTER,09/03/2016,63.98,Aids & Adaptations - Minor Adaptations,Discount Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,ARGOS LTD,04/03/2016,199.99,General Equipment - General,Discount Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,ARGOS LTD,09/03/2016,62.49,General Equipment - General,Discount Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,ARGOS LTD,22/03/2016,24.99,Materials - General,Discount Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,ARGOS LTD,31/03/2016,26.23,Materials - General,Discount Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,ARGOS RETAIL GROUP,17/03/2016,58.32,General Equipment - General,Discount Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,ARGOS RETAIL GROUP,02/03/2016,48.94,Materials - General,Discount Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,ARGOS RETAIL GROUP,07/03/2016,47.93,Materials - General,Discount Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,ARGOS RETAIL GROUP,22/03/2016,237.94,Materials - General,Discount Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,ASDA HOME SHOPPING,01/03/2016,-5.40,Display/Conservn/Exhibitions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,ASDA HOME SHOPPING,01/03/2016,25.44,Display/Conservn/Exhibitions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,ASDA STORES,24/02/2016,66.45,Display/Conservn/Exhibitions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,ASDA STORES,24/03/2016,9.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,ASDA STORES,09/03/2016,20.00,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,ASDA SUPERSTORE,24/02/2016,25.93,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,ASDA SUPERSTORE,16/03/2016,11.66,Provisions - General,"Grocery Stores, Supermarkets",GPC
