Effective Date ,Department ,Supplier Name ,Payment Date,Amount,Purpose of Spend ,Merchant Category ,Card Transaction 
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,19/06/2019,11.95,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,19/06/2019,16.65,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,21/06/2019,4.25,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,21/06/2019,14.16,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,22/06/2019,6.79,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,25/06/2019,9.48,Materials-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,27/06/2019,54.42,Materials-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,27/06/2019,54.42,Materials-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,27/06/2019,-54.42,Materials-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,27/06/2019,-54.42,Materials-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,03/07/2019,37.35,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,05/07/2019,16.90,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,09/07/2019,22.50,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,09/07/2019,11.82,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,09/07/2019,25.58,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,10/07/2019,39.87,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,10/07/2019,33.72,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,10/07/2019,13.69,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,11/07/2019,33.24,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,12/07/2019,12.22,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,12/07/2019,20.82,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,13/07/2019,9.08,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,14/07/2019,23.48,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,16/07/2019,20.82,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,10/07/2019,58.57,Operational Equipment-DDA,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,26/06/2019,19.99,Other Equipment & Materials-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,12/07/2019,2.46,Other Equipment & Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,19/06/2019,23.95,Other Expenditure-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,29/06/2019,24.98,Other Expenditure-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,10/07/2019,11.98,Other Expenditure-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,12/07/2019,21.59,Other Expenditure-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,14/07/2019,20.77,Other Expenditure-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,22/06/2019,4.49,Postal Services-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,10/07/2019,16.48,Publicity/Marketing-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,10/07/2019,87.50,Publicity/Marketing-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,20/06/2019,23.33,Stationery-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,20/06/2019,19.16,Stationery-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,21/06/2019,53.66,Stationery-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,21/06/2019,28.49,Stationery-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,27/06/2019,6.88,Stationery-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,02/07/2019,20.47,Stationery-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,04/07/2019,5.24,Stationery-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,09/07/2019,11.95,Stationery-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,09/07/2019,8.76,Stationery-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,09/07/2019,5.41,Stationery-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,09/07/2019,6.80,Stationery-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,11/07/2019,22.87,Stationery-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,16/07/2019,3.32,Stationery-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace Amazon.Co.Uk,05/07/2019,39.00,Display/Conservn/Exhibitions-Exhibitions,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace Amazon.Co.Uk,20/06/2019,23.99,General Equipment-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace Amazon.Co.Uk,20/06/2019,17.48,General Equipment-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace Amazon.Co.Uk,03/07/2019,18.32,General Equipment-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace Amazon.Co.Uk,04/07/2019,16.32,General Equipment-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace Amazon.Co.Uk,25/06/2019,62.46,IT Equipment-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace Amazon.Co.Uk,25/06/2019,62.46,IT Equipment-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace Amazon.Co.Uk,26/06/2019,30.99,Materials-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace Amazon.Co.Uk,27/06/2019,42.48,Materials-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace Amazon.Co.Uk,01/07/2019,13.99,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace Amazon.Co.Uk,07/07/2019,9.48,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace Amazon.Co.Uk,08/07/2019,8.95,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace Amazon.Co.Uk,10/07/2019,15.55,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace Amazon.Co.Uk,11/07/2019,83.32,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace Amazon.Co.Uk,12/07/2019,15.22,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace Amazon.Co.Uk,22/06/2019,47.99,Other Equipment & Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace Amazon.Co.Uk,16/07/2019,9.98,Other Equipment & Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace Amazon.Co.Uk,16/07/2019,10.82,Other Equipment & Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace Amazon.Co.Uk,16/07/2019,4.16,Other Equipment & Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace Amazon.Co.Uk,16/07/2019,11.58,Other Equipment & Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace Amazon.Co.Uk,21/06/2019,109.98,Other Expenditure-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace Amazon.Co.Uk,11/07/2019,3.42,Other Expenditure-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace Amazon.Co.Uk,11/07/2019,25.98,Other Expenditure-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace Amazon.Co.Uk,20/06/2019,26.65,Stationery-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace Amazon.Co.Uk,20/06/2019,15.42,Stationery-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace Amazon.Co.Uk,21/06/2019,3.99,Stationery-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace Amazon.Co.Uk,21/06/2019,24.16,Stationery-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace Amazon.Co.Uk,05/07/2019,36.05,Stationery-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace Amazon.Co.Uk,11/07/2019,13.10,Stationery-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace Amazon.Co.Uk,11/07/2019,28.13,Stationery-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Appliancedirect Co,18/06/2019,614.99,Cleaning Materials-General,Computer Software Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Argos Wigston,12/07/2019,29.99,Operational Equipment-General,Discount Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Asda Superstore,24/06/2019,14.90,Materials-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Asda Superstore,01/07/2019,11.16,Materials-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,Adults and Communities,Asda Superstore,02/07/2019,5.68,Materials-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,Adults and Communities,Asda Superstore,09/07/2019,4.38,Materials-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,Adults and Communities,Asda Superstore,21/06/2019,159.50,Provisions-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Asda Superstore,04/07/2019,161.64,Provisions-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,Adults and Communities,B&m Retail Ltd,27/06/2019,11.95,Other Expenditure-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,B&m Retail Ltd,13/07/2019,9.13,Other Expenditure-General,Discount Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,B&m Retail Ltd,27/06/2019,35.94,Provisions-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Baker Ross,02/07/2019,24.71,Publicity/Marketing-General,"Artist Supply Stores, Craft Shops",GPC
18/06/19 to 17/07/19,Adults and Communities,Bc.Basecamp 2 2997305,04/07/2019,15.94,Other Services-General,Membership Organizations-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,Adults and Communities,Beaumont Cross Hotel,20/06/2019,75.42,Casual/Essential-General,"Lodging-Hotels, Motels, Resorts",GPC
18/06/19 to 17/07/19,Adults and Communities,Beaumont Cross Hotel,20/06/2019,67.08,Casual/Essential-General,"Lodging-Hotels, Motels, Resorts",GPC
18/06/19 to 17/07/19,Adults and Communities,British Red Cross,10/07/2019,45.00,Training Expenses-General,Charitable and Social Service Organizations,GPC
18/06/19 to 17/07/19,Adults and Communities,Cartridge Save,15/07/2019,111.69,Stationery-General,"Stationary, Office Supplies, Printing and Writing",GPC
18/06/19 to 17/07/19,Adults and Communities,Catering Academy,09/07/2019,2.40,Subsistence-General,"Eating Places, Restaurants",GPC
18/06/19 to 17/07/19,Adults and Communities,Central Eng Coop,14/07/2019,7.95,Materials-General,Department Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Charnwood Borough Council,16/07/2019,6.00,Casual/Essential-General,Automobile Parking Lots and Garages,GPC
18/06/19 to 17/07/19,Adults and Communities,Charnwood Borough Council,25/06/2019,5.00,Client/Volunteers-General,Automobile Parking Lots and Garages,GPC
18/06/19 to 17/07/19,Adults and Communities,Charnwood Borough Council,27/06/2019,2.67,Client/Volunteers-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Charnwood Borough Council,27/06/2019,4.08,Client/Volunteers-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Charnwood Borough Council,02/07/2019,4.08,Client/Volunteers-General,Automobile Parking Lots and Garages,GPC
18/06/19 to 17/07/19,Adults and Communities,Charnwood Borough Council,02/07/2019,4.08,Client/Volunteers-General,Automobile Parking Lots and Garages,GPC
18/06/19 to 17/07/19,Adults and Communities,Charnwood Borough Council,04/07/2019,3.20,Other Transport Costs-General,Automobile Parking Lots and Garages,GPC
18/06/19 to 17/07/19,Adults and Communities,Chaters Motoring Booksell,03/07/2019,85.00,Books-General,Book Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Civil War/palace,19/06/2019,124.00,Training Expenses-General,Tourist Attractions and Exhibits,GPC
18/06/19 to 17/07/19,Adults and Communities,Cn Promotions,24/06/2019,372.00,Publicity/Marketing-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Colemans Of Stamford,17/06/2019,36.46,Stationery-General,"Stationery, Office, and School Supply Stores",GPC
18/06/19 to 17/07/19,Adults and Communities,Communicate-Ed,04/07/2019,135.00,Training Expenses-General,Schools and Educational Services-Not Elsewhere Cla,GPC
18/06/19 to 17/07/19,Adults and Communities,Communicate-Ed,04/07/2019,135.00,Training Expenses-General,Schools and Educational Services-Not Elsewhere Cla,GPC
18/06/19 to 17/07/19,Adults and Communities,Costa Coffee,30/06/2019,4.92,Subsistence-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Cross Country Trains,01/07/2019,23.05,Public Transport -  Staff-General,Passenger Railways,GPC
18/06/19 to 17/07/19,Adults and Communities,Demco Europe,28/06/2019,71.99,Stationery-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Dominos Pizza UK & Irelan,11/07/2019,47.92,Display/Conservn/Exhibitions-Exhibitions,"Eating Places, Restaurants",GPC
18/06/19 to 17/07/19,Adults and Communities,East Midlands Trai,04/07/2019,9.80,Public Transport -  Staff-General,Passenger Railways,GPC
18/06/19 to 17/07/19,Adults and Communities,East Midlands Trains,28/06/2019,98.50,Other Expenditure-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,East Midlands Trains,20/06/2019,49.58,Public Transport -  Staff-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,East Midlands Trains,27/06/2019,81.50,Public Transport -  Staff-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,East Midlands Trains,08/07/2019,20.55,Public Transport -  Staff-General,Passenger Railways,GPC
18/06/19 to 17/07/19,Adults and Communities,East Midlands Trains Ltd,09/07/2019,12.00,Casual/Essential-General,Automobile Parking Lots and Garages,GPC
18/06/19 to 17/07/19,Adults and Communities,Eb *enhanced Health An,17/06/2019,200.00,Conference-General,Business Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,Adults and Communities,Emerson And Wests Of Mar,08/07/2019,87.50,Display/Conservn/Exhibitions-Exhibitions,"Eating Places, Restaurants",GPC
18/06/19 to 17/07/19,Adults and Communities,Espo,09/07/2019,48.99,Stationery-General,Government Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,Adults and Communities,Espo,15/07/2019,15.25,Stationery-General,Government Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,Adults and Communities,Facebk *353usm68r2,02/07/2019,2.32,Publicity/Marketing-General,Advertising Services,GPC
18/06/19 to 17/07/19,Adults and Communities,Facebk *g38eslnjf2,30/06/2019,6.60,Publicity/Marketing-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Fast Key Services Limi,26/06/2019,6.05,General Equipment-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Fast Key Services Limi,26/06/2019,6.05,General Equipment-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Fast Key Services Limi,27/06/2019,6.05,General Equipment-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Fast Key Services Limi,04/07/2019,11.03,General Equipment-General,Business Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,Adults and Communities,Fast Key Services Limi,12/07/2019,26.19,Other Equipment & Materials-General,Business Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,Adults and Communities,Gen Register Office,20/06/2019,14.00,Other Expenditure-General,Government Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,Adults and Communities,Grays Coffee Shop And K,04/07/2019,9.50,Subsistence-General,"Eating Places, Restaurants",GPC
18/06/19 to 17/07/19,Adults and Communities,Harlow Bros Ltd,12/07/2019,73.66,Other Expenditure-General,"Building Materials, Lumber Stores",GPC
18/06/19 to 17/07/19,Adults and Communities,Home Bargains Coalvill,04/07/2019,1.24,Materials-General,Hardware Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Homebase Ltd,18/06/2019,36.80,Other Expenditure-General,"Building Materials, Lumber Stores",GPC
18/06/19 to 17/07/19,Adults and Communities,Iceland,14/07/2019,6.00,Materials-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,Adults and Communities,Iz *stage 2 Coffee House,27/06/2019,62.00,Other Expenditure-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Lace Market Car Park U,17/06/2019,8.33,Other Transport Costs-General,Automobile Parking Lots and Garages,GPC
18/06/19 to 17/07/19,Adults and Communities,Lcc Catering Services,12/07/2019,10.00,Other Expenditure-General,Government Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,Adults and Communities,Lcc Heritage Services,02/07/2019,2.85,Other Expenditure-General,Government Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,Adults and Communities,Lcc Npu 1,27/06/2019,25.00,Public Transport -  Staff-General,Government Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,Adults and Communities,Lidl Gb South Wigston,25/06/2019,24.97,Catering Equipment-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Marks&spencer Plc,03/07/2019,74.70,Training Expenses-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,Adults and Communities,Medisave,02/07/2019,14.86,Stationery-General,Laboratory/Medical/Dental/Ophthalmic Hospital Equi,GPC
18/06/19 to 17/07/19,Adults and Communities,Mercury News 63933,15/07/2019,97.05,Books-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,Adults and Communities,Ncp Ipswich Tower Ramp,17/06/2019,15.00,Client/Volunteers-General,Automobile Parking Lots and Garages,GPC
18/06/19 to 17/07/19,Adults and Communities,Ncp Limited,19/06/2019,5.17,Casual/Essential-General,Automobile Parking Lots and Garages,GPC
18/06/19 to 17/07/19,Adults and Communities,Ncp Limited,04/07/2019,5.17,Casual/Essential-General,Automobile Parking Lots and Garages,GPC
18/06/19 to 17/07/19,Adults and Communities,Ncp Limited,09/07/2019,5.20,Casual/Essential-General,Automobile Parking Lots and Garages,GPC
18/06/19 to 17/07/19,Adults and Communities,Ncp Limited,20/06/2019,4.90,Public Transport -  Staff-General,Automobile Parking Lots and Garages,GPC
18/06/19 to 17/07/19,Adults and Communities,Oakhouse Foods Ltd,02/07/2019,76.25,Provisions-General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
18/06/19 to 17/07/19,Adults and Communities,Ocado,17/06/2019,228.52,Materials-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,Adults and Communities,Ocado,17/06/2019,120.47,Materials-General,"Grocery Stores, Supermarkets",GPC
