Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,34887.64,21/10/2019
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,-5860,21/10/2019
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,3100,21/10/2019
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,34887.64,21/10/2019
ALPHA CARE MANAGEMENT SERVICES NO 2 LTD&&SSARO1217,Private Contractors,8758.04,21/10/2019
ALPHA CARE MANAGEMENT SERVICES NO 2 LTD&&SSARO1217,Residential,8758.04,21/10/2019
REDACTED PERSONAL DATA,Grants,1055.85,23/10/2019
REDACTED PERSONAL DATA,Grants,854.7,23/10/2019
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,-2580,21/10/2019
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,-1013.57,21/10/2019
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,4422.15,21/10/2019
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,22484,21/10/2019
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,507.85,04/10/2019
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,884.36,04/10/2019
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,1462.44,04/10/2019
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,13599.49,04/10/2019
AMS CARE SERVICE LTD&&SSARO2055 T/A APRIL COTTAGE,Residential,12620,21/10/2019
REDACTED PERSONAL DATA,Grants,1405.46,23/10/2019
REDACTED PERSONAL DATA,Grants,3602.82,23/10/2019
Andy Kirk Contractors Ltd,Suspense,708,11/10/2019
Andy Kirk Contractors Ltd,Suspense,1120,11/10/2019
ANEW Young People Services Ltd,Other Agency & Cont Services,1568.4,30/10/2019
ANEW Young People Services Ltd,Other Agency & Cont Services,2206.08,30/10/2019
ANEW Young People Services Ltd,Other Agency & Cont Services,2998.08,30/10/2019
ANEW Young People Services Ltd,Other Agency & Cont Services,3790.08,30/10/2019
ANEW Young People Services Ltd,Private Contractors,1005.38,30/10/2019
ANEW Young People Services Ltd,Private Contractors,2255.04,30/10/2019
ANEW Young People Services Ltd,Private Contractors,2347.61,17/10/2019
ANEW Young People Services Ltd,Private Contractors,2512.08,30/10/2019
ANEW Young People Services Ltd,Private Contractors,2613.22,03/10/2019
REDACTED PERSONAL DATA,Grants,-618.64,23/10/2019
REDACTED PERSONAL DATA,Grants,9609.9,23/10/2019
REDACTED PERSONAL DATA,Grants,2477.38,23/10/2019
ANSTEY EARLY LEARNING PRE SCHOOL LTD&&EYRS1737,Grants,23838.01,23/10/2019
APPLE HOUSE LEICESTER LTD&&SSAROE185,Residential,1932,21/10/2019
APPLE HOUSE LEICESTER LTD&&SSAROE185,Residential,2316,21/10/2019
ARK CARE LODGE&&SSAROE699,Residential,8580.28,21/10/2019
REDACTED PERSONAL DATA,Other Premises Expenses,788.31,11/10/2019
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,-1330.1,21/10/2019
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,32753.68,21/10/2019
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,32753.68,21/10/2019
ASHBY DAY NURSERY LTD&&EYRS1376,Grants,8361.13,23/10/2019
ASHBY & LEIRE PRESCHOOL&&EYRSEY557582,Grants,10124.13,23/10/2019
Ashby School Academy,Children&Families Spprt Servs,550,09/10/2019
Ashby School Academy,Children&Families Spprt Servs,630,09/10/2019
Ashby School Academy,Payment to Ext SEN Providers,7554,29/10/2019
Ashby Willesley Primary School Academy,Payment to Ext SEN Providers,3088,29/10/2019
ASHLEIGH NURSING HOME&&SSAROE40196,Private Contractors,3896,21/10/2019
ASHTON LODGE&&SSAROE40467,Residential,6913.6,21/10/2019
ASH TREE&&SSAROE424,Residential,18769.8,21/10/2019
ASPIRE HEALTH & CARE LTD CHILLWEL HOUSE&&SSARO3332,Residential,1251.6,21/10/2019
ASPIRE HEALTH & CARE LTD T/AS BODEN HOUSE&&SSARO3393,Residential,2880.14,21/10/2019
ATHENA CARE LTD&&ISHCHC673,Home Care / Domiciliary,4341.12,04/10/2019
REDACTED PERSONAL DATA,Other Premises Expenses,6642.29,11/10/2019
AUTISM CARE (UK) LTD&&SSAROE1335,Residential,9524.6,21/10/2019
AVERY HOMES GRANTHAM LTD&&SSARO1825,Residential,5132,21/10/2019
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,-1179.43,21/10/2019
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,41408,21/10/2019
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,4736,21/10/2019
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,27776,21/10/2019
AYLESHAM COURT NURSING HOME&&SSAROE59696,Nursing,32695.64,21/10/2019
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,-757.43,21/10/2019
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,32695.64,21/10/2019
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,32695.64,21/10/2019
AYLESTONE GRANGE LTD&&SSARO3251,Residential,-2001.98,21/10/2019
AYLESTONE GRANGE LTD&&SSARO3251,Residential,8478.94,21/10/2019
BABBLEBROOKE LTD&&EYRS1772,Grants,24796.15,23/10/2019
BADBY PARK LTD&&SSARO3105,Nursing,5358.21,21/10/2019
BADBY PARK LTD&&SSARO3105,Private Contractors,5358.21,21/10/2019
BADBY PARK LTD&&SSARO3105,Residential,5358.21,21/10/2019
Bamboozle Theatre Company,Grants,1440.2,02/10/2019
BARCHESTER HEALTHCARE HOME LTD T/A MARPLE DALE WINDSOR&&SSAROE350,Residential,2679.72,21/10/2019
BARCHESTER HEALTHCARE HOMES LTD LANCASTER GRANGE&&SARO3353,Residential,2700,21/10/2019
BARCHESTER HEALTHCARE HOMES LTD OVERSLADE HOUSE RECEIPTS ACCOUNT&&SSARO3228,Nursing,2419.2,21/10/2019
BARCHESTER HEALTHCARE HOMES LTD OVERSLADE HOUSE RECEIPTS ACCOUNT&&SSARO3228,Private Contractors,2419.2,21/10/2019
BARCHESTER HEALTHCARE HOMES LTD&&SAROE59408,Private Contractors,10775.12,21/10/2019
BARCHESTER HEALTHCARE HOMES LTD&&SAROE59408,Residential,10775.12,21/10/2019
BARCHESTER HEALTHCARE T/A THACKERAY HOUSE&&SSARO3370,Private Contractors,3800,21/10/2019
Barrow Upon Soar Community Association,Voluntary Associations,741,10/10/2019
Barwell CE Academy,Payment to Ext SEN Providers,3159,29/10/2019
BARWELL VILLAGE HALL PLAYGROUP&&EYRS1694,Grants,6076.28,23/10/2019
Beacon Academy,Children&Families Spprt Servs,3884,29/10/2019
Beacon Academy,Payment to Ext SEN Providers,500,29/10/2019
Beacon Academy,Payment to Ext SEN Providers,4912,29/10/2019
Beacon Academy,Payment to Ext SEN Providers,13665,29/10/2019
REDACTED PERSONAL DATA,Grants,1668.42,23/10/2019
Beauchamp Academy,Buildings - Operational,336000,29/10/2019
Beauchamp Academy,Payment to Ext SEN Providers,2292,29/10/2019
Beauchamp Academy,Payment to Ext SEN Providers,8841,29/10/2019
BEAVER CHILDCARE LTD T/A CHARNWOOD NURSERY  & PRE SCHOOL&&EYRS1519,Grants,83858.19,23/10/2019
BEAVER CHILDCARE LTD T/A CHARNWOOD PRESCHOOL&&EYRSEY562091,Grants,9872.31,23/10/2019
BELTON PLAYGROUP&&EYRS1562,Grants,10450.71,23/10/2019
Belvoir High School & Melton Vale Post 16 Centre,Children&Families Spprt Servs,630,09/10/2019
BENTLEY HOUSE LTD&&SSAROE140,Private Contractors,2108.12,21/10/2019
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,20248,21/10/2019
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,20248,21/10/2019
BESTCARE LTD&&SSAROE1281,Residential,2288,21/10/2019
BESTCARE LTD&&SSAROE1281,Residential,26363.28,21/10/2019
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,-26675.72,21/10/2019
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,-24266,21/10/2019
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,-19547,21/10/2019
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,-17128,21/10/2019
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,-15385.29,21/10/2019
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,-2140.71,21/10/2019
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,-1531.14,21/10/2019
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,-1131.71,21/10/2019
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,-1110,21/10/2019
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,-932,21/10/2019
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,-634.29,21/10/2019
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,-599.14,21/10/2019
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,-555,21/10/2019
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,1158,21/10/2019
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,1902.43,21/10/2019
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,2316,21/10/2019
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,2564.14,21/10/2019
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,5211,21/10/2019
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,6286.29,21/10/2019
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,6451.71,21/10/2019
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,8023.29,21/10/2019
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,9264,21/10/2019
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,17700.86,21/10/2019
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,18528,21/10/2019
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,101904,21/10/2019
BETHESDA CAREHOMES LTD TA PINGLENOOK&&SSAROE40346,Residential,2316,21/10/2019
BETHESDA CAREHOMES LTD TA PINGLENOOK&&SSAROE40346,Residential,13544,21/10/2019
REDACTED PERSONAL DATA,Grants,2458.28,23/10/2019
BHFS LTD T/A WINDMILL DAY NURSERY&&EYRSEY281008,Grants,9730.9,23/10/2019
BIG ADVENTURES CHILDRENS NURSERY LTD T/A DAISY CHAIN CHILDRENS NURSERY&&EYRS1731,Grants,19243.1,23/10/2019
BIG ADVENTURES CHILDRENS NURSERY T/A DAISY CHAIN&&EYRS1587,Grants,6372.9,23/10/2019
BILINGUAL DAY NURSERY ASHBY&&EYRSEY551087,Grants,6498.52,23/10/2019
BIRCHES (PARKCARE HOMES (NO2) LTD)&&SSARO5702,Residential,1284.91,21/10/2019
BIRCHES (PARKCARE HOMES (NO2) LTD)&&SSARO5702,Residential,1439.1,21/10/2019
BIRCHESTER MEDICARE LTD&&SSARO2290,Private Contractors,2444,21/10/2019
BIRCHESTER MEDICARE LTD&&SSARO2290,Residential,2444,21/10/2019
BIRCHWOOD RETIREMENT HOME LTD&&SSARO3408,Residential,2124,21/10/2019
Birkett House School Academy,Children&Families Spprt Servs,630,09/10/2019
Birkett House School Academy,Children&Families Spprt Servs,640,09/10/2019
Birkett House School Academy,Children&Families Spprt Servs,1170,29/10/2019
Birkett House School Academy,Payment to Ext SEN Providers,147907,29/10/2019
BIRSTALL CARE SERVICES LTD&&SSARO3339,Residential,10340,21/10/2019
BIRSTALL CARE SERVICES LTD&&SSARO3339,Residential,20700,21/10/2019
Blaby District Council,Control Accounts,55000,07/10/2019
Blaby District Council,Personal Accounts - Other,751.72,24/10/2019
Blaby District Council (NDR),Personal Accounts - Govt Depts,364118.18,01/10/2019
BLUEBELL NURSERY SCHOOL&&EYRS1748,Grants,7214.68,23/10/2019
BLUE OPAL LTD T/A THE MEADOWS&&SSARO5335,Residential,4838.96,21/10/2019
BLUEWOOD RECRUITMENT LTD&&ISHC3933,Home Care / Domiciliary,7410.42,04/10/2019
Borough of Charnwood Council,Control Accounts,61000,07/10/2019
Borough of Charnwood Council,Personal Accounts - Other,1383.7,24/10/2019
Borough of Charnwood Council,Supported Living,881.52,25/10/2019
Borough of Charnwood (NDR),Personal Accounts - Govt Depts,-120210,01/10/2019
Borough of Charnwood (NDR),Personal Accounts - Govt Depts,348437.47,01/10/2019
Bosworth Academy,Children&Families Spprt Servs,530,09/10/2019
Bosworth Academy,Children&Families Spprt Servs,630,09/10/2019
Bosworth Academy,Payment to Ext SEN Providers,12154,29/10/2019
BOSWORTH ACADEMY (BA SERVICES)&&EYRS1743,Grants,16131.2,23/10/2019
Bottesford CE Primary School Academy,Payment to Ext SEN Providers,989,29/10/2019
Bottesford Community Library,Voluntary Associations,674,10/10/2019
BOTTESFORD PRE SCHOOL PLAYGROUP&&EYRS1102,Grants,3331.5,23/10/2019
BRADGATE EDUCATION PARTNERSHIP EASTFIELD PRIMARY SCHOOL TIDDLYWINKS&&EYRS1353,Grants,15665.36,23/10/2019
BRIARS & ROSE LODGE&&SSAROE1126,Residential,2716,21/10/2019
BRIARS & ROSE LODGE&&SSAROE1126,Residential,17794.2,21/10/2019
BRIARS&&SSAROE425,Residential,14306.84,21/10/2019
BRIDGEFOOT DEVELOPMENTS LTD JASON HYLTON COURT&&SSARO3277,Residential,2600,21/10/2019
BRIGHT INTERGRATED CARE LTD&&ISHC3324,Home Care / Domiciliary,561.28,04/10/2019
BRIGHT INTERGRATED CARE LTD&&ISHC3324,Home Care / Domiciliary,777.42,04/10/2019
BRIGHT INTERGRATED CARE LTD&&ISHC3324,Home Care / Domiciliary,892.68,04/10/2019
BRIGHT INTERGRATED CARE LTD&&ISHC3324,Home Care / Domiciliary,932.04,04/10/2019
BRIGHT INTERGRATED CARE LTD&&ISHC3324,Home Care / Domiciliary,1087.38,04/10/2019
BRIGHT INTERGRATED CARE LTD&&ISHC3324,Home Care / Domiciliary,1426.8,04/10/2019
BRIGHT INTERGRATED CARE LTD&&ISHC3324,Home Care / Domiciliary,1512.74,04/10/2019
BRIGHT INTERGRATED CARE LTD&&ISHC3324,Home Care / Domiciliary,2019.42,04/10/2019
BRIGHT INTERGRATED CARE LTD&&ISHC3324,Home Care / Domiciliary,15824.7,04/10/2019
BRITANNIA FIELDS PLAYGROUP&&EYRS1387,Grants,12742.62,23/10/2019
BROADLANDS RESIDENTIAL CARE HOME&&SARO8403,Residential,2140,21/10/2019
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,-4440,21/10/2019
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,-2220,21/10/2019
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,-1427.14,21/10/2019
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,-909.86,21/10/2019
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,579,21/10/2019
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,1158,21/10/2019
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,6948,21/10/2019
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,12176,21/10/2019
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,25806.86,21/10/2019
BROADOAK LODGE&&SSAROE66479,Residential,-1864,21/10/2019
BROADOAK LODGE&&SSAROE66479,Residential,-1347.86,21/10/2019
BROADOAK LODGE&&SSAROE66479,Residential,-932,21/10/2019
BROADOAK LODGE&&SSAROE66479,Residential,1427.14,21/10/2019
BROADOAK LODGE&&SSAROE66479,Residential,2316,21/10/2019
BROADOAK LODGE&&SSAROE66479,Residential,4632,21/10/2019
BROADOAK LODGE&&SSAROE66479,Residential,12738,21/10/2019
BROADOAK LODGE&&SSAROE66479,Residential,31012.6,21/10/2019
BROAD STREET PLAYGROUP&&EYRS1388,Grants,8102.15,23/10/2019
BROOKE HOUSE DAY SCHOOL&&EYRS1660,Grants,2652.39,21/10/2019
BROOK HOUSE&&SSAROE40313,Residential,-3081.6,21/10/2019
BROOK HOUSE&&SSAROE40313,Residential,-716.8,21/10/2019
BROOK HOUSE&&SSAROE40313,Residential,15108,21/10/2019
BROOK HOUSE&&SSAROE40313,Residential,36902.86,21/10/2019
Brookvale High School Academy,Payment to Ext SEN Providers,3528,29/10/2019
BROOKVALE&&SSAROE56,Residential,2531.96,21/10/2019
REDACTED PERSONAL DATA,Private Contractors,16581.44,21/10/2019
REDACTED PERSONAL DATA,Residential,16581.44,21/10/2019
BUCKMINSTER PRE SCHOOL&&EYRSEXMT0076,Grants,7683.9,23/10/2019
BUPA CARE HOMES T/A THE SPRNGS CARE HOME&&SARO3407,Residential,2216,21/10/2019
Burbage Community Library,Voluntary Associations,806,03/10/2019
BURBAGE HOMECARE LTD&&ISHCHC455,Home Care / Domiciliary,1121.94,04/10/2019
BURBAGE HOMECARE LTD&&ISHCHC455,Home Care / Domiciliary,11743.98,04/10/2019
BURBAGE PRESCHOOL&&EYRS2529002,Grants,3716.03,23/10/2019
BURTON ON THE WOLDS PRE SCHOOL&&EYRS1640,Grants,5093.99,23/10/2019
BUSH BABIES CHILDRENS NURSERIES LTD T/A LILAC BUSH NURSERY&&EYRS1739,Grants,21121.66,23/10/2019
BUSY BEES AT BITTESWELL MONTESSORI NURSERY&&EYRS1806,Grants,25430.42,23/10/2019
BUSY BUGS&&EYRS1661,Grants,5324.78,23/10/2019
CARE 24 7 (BODNANT HOUSE)&&SSARO3231,Residential,29317.88,21/10/2019
CARE 24 7 LEICESTER LTD&&SSARO3330,Residential,3520,21/10/2019
CARE 4 U (LEICESTERSHIRE) LTD&&ISHC2529,Home Care / Domiciliary,1981.26,04/10/2019
CARE 4 U (LEICESTERSHIRE) LTD&&ISHC2529,Home Care / Domiciliary,15748.2,04/10/2019
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,-1179.75,04/10/2019
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,-687.62,04/10/2019
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,541.45,04/10/2019
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,826.22,04/10/2019
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,852.67,04/10/2019
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,1268.28,04/10/2019
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,1276.33,04/10/2019
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,45427.64,04/10/2019
CARELINK HEALTHCARE PROFESSIONALS LTD&&ISHC3871,Home Care / Domiciliary,-1253.52,04/10/2019
CARELINK HEALTHCARE PROFESSIONALS LTD&&ISHC3871,Home Care / Domiciliary,2820.42,04/10/2019
CARELINK HEALTHCARE PROFESSIONALS LTD&&ISHC3871,Home Care / Domiciliary,16959.32,04/10/2019
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,Home Care / Domiciliary,1106.2,04/10/2019
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,Home Care / Domiciliary,3765.77,04/10/2019
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,Home Care / Domiciliary,37400.54,04/10/2019
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,632.93,04/10/2019
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,724.86,04/10/2019
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,741,04/10/2019
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,985.98,04/10/2019
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,1586.97,04/10/2019
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,1986.51,04/10/2019
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,87368.31,04/10/2019
Carlton Construction Services,Suspense,6960.6,11/10/2019
Carlton Construction Services,Suspense,8432.1,25/10/2019
Carlton Construction Services,Suspense,9052.2,04/10/2019
Carlton Construction Services,Suspense,9356.1,18/10/2019
REDACTED PERSONAL DATA,Grants,8625.15,23/10/2019
Castle Donnington Community library,Voluntary Associations,952,03/10/2019
CASTLE LANE DAY NURSERY&&EYRS1393,Grants,817.83,10/10/2019
CASTLE LANE DAY NURSERY&&EYRS1393,Grants,25388.72,23/10/2019
CASTLE PLAYGROUP&&EYRS1394,Grants,5822.1,23/10/2019
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,-1282.95,04/10/2019
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,-1269.95,04/10/2019
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,-1240.53,04/10/2019
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,-1180.31,04/10/2019
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,-1119.65,04/10/2019
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,-1079.2,04/10/2019
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,-738.46,04/10/2019
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,-644.32,04/10/2019
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,575.6,04/10/2019
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,759.95,04/10/2019
