Report Title,,,
,,,
Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Payments in Advance,900,07/07/2020
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Residential,1285.72,27/07/2020
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Residential,2153.57,27/07/2020
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Other Support,41711.14,27/07/2020
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Residential,41711.14,27/07/2020
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Residential,4569.14,27/07/2020
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Other Support,1800,27/07/2020
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Residential,1285.71,27/07/2020
ACCREDO SUPPORT AND DEVELOPMENT LTD&&CLCD3325,Day / CLC Services,1514.51,10/07/2020
ACHIEVE WITH US LIMITED&&CLCD3319,Day / CLC Services,6202.59,10/07/2020
ACHIEVE WITH US LIMITED&&CLCD3319,Managed/Traditional Services,6202.59,10/07/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,18472.33,07/07/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,-2530,31/07/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,2932.47,31/07/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,2932.47,31/07/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,-2431.43,31/07/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,2995.92,31/07/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,2995.92,31/07/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,3007,31/07/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,869.78,31/07/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,3246.14,31/07/2020
ACORN UNDER FIVES (BIRSTALL)&&EYRS1632,Grants,943.65,08/07/2020
ACORN UNDER FIVES (BIRSTALL)&&EYRS1632,Grants,7820.55,10/07/2020
ACORN UNDER FIVES (BIRSTALL)&&EYRS1632,Grants,-737.38,10/07/2020
Action for Children Services Ltd,Private Contractors,42497.32,01/07/2020
Action for Children Services Ltd,Private Contractors,42497.32,01/07/2020
ADA HOMECARE LTD(&&ISHC5852),Home Care / Domiciliary,3827.19,10/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1638.14,06/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1935.83,20/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,798.48,06/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,855.56,20/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,635.88,27/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,10903.02,06/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,31612.51,13/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1030.03,20/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,4929.54,27/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,771.63,20/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,25453.28,06/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,3094.65,27/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,236224.3,13/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,22669.97,20/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,48682.22,27/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,17360.12,06/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,34742.56,13/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1124.05,20/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,4795.09,27/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1638.14,06/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1164.2,20/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,798.48,06/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,839.66,20/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,847.84,27/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,11501.2,06/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,31612.51,13/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1159.89,20/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,4938.57,27/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,807.59,13/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,36137.59,06/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1098.56,20/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,4801.06,27/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,245178.35,20/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,60901.99,27/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,635.88,27/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,16819.02,06/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,34651.11,13/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1120.02,20/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,4829.04,27/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1199.07,06/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,4411.86,27/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1638.14,06/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,507.19,27/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,11770.9,06/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,31612.51,13/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1095.03,20/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,4929.54,27/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,503.69,06/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,40650.56,06/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1115.14,20/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,4792.03,27/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,807.59,13/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,175103.96,27/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,41956.6,06/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,33605.54,13/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,13141.05,20/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,6648.15,27/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,2525.92,06/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,9679.16,27/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1638.14,06/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1935.83,20/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1242.8,27/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,15728.23,06/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,34406.77,13/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1162.64,20/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,4793.51,27/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,798.48,06/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,41463.99,06/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1145.95,20/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,4929.54,27/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,555.36,06/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,242455.57,06/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,45309.32,13/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,13718.23,20/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,11083.92,27/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,39312.15,06/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,4411.86,27/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,10074.42,06/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1237.86,27/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,15504.37,06/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,34742.56,13/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1172.62,20/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,4793.51,27/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Payments in Advance,32750,13/07/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Payments in Advance,32900,03/07/2020
ADAPTUS CARES LTD&&ISHC5289,Home Care / Domiciliary,641.29,10/07/2020
ADAPTUS CARES LTD&&ISHC5289,Home Care / Domiciliary,667.81,10/07/2020
ADAPTUS CARES LTD&&ISHC5289,Payments in Advance,1810,22/07/2020
REDACTED PERSONAL DATA,Residential,2227.08,27/07/2020
REDACTED PERSONAL DATA,Residential,27178.88,27/07/2020
REDACTED PERSONAL DATA,Payments in Advance,800,14/07/2020
REDACTED PERSONAL DATA,Payments in Advance,800,07/07/2020
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,1099.56,27/07/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,-1248.2,20/07/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,-3975.5,28/07/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,-851.89,16/07/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,4685.41,02/07/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,1967.2,09/07/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,1967.2,09/07/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,954.86,24/07/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,3975.5,24/07/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,2555.68,24/07/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,3975.5,02/07/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,851.89,02/07/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,3975.5,02/07/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,2228.02,02/07/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,3975.5,16/07/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,2228.02,03/07/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,3975.5,02/07/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,3975.5,02/07/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,2228.02,02/07/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,3975.5,02/07/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,1967.2,16/07/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,1967.2,16/07/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,3975.5,16/07/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,3975.5,28/07/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,4401.44,20/07/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,1561.8,16/07/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,3975.5,16/07/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,2228.02,16/07/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,2228.02,16/07/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,3975.5,16/07/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,2228.02,16/07/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,2228.02,16/07/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,3975.5,16/07/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,2228.02,16/07/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,3975.5,16/07/2020
Adullam Homes Housing Association Ltd     1,Other Agency & Cont Services,3788.27,22/07/2020
AF Blakemore & Son Ltd T/A Blakemore Food Service Ltd,Subsistence,3044.63,29/07/2020
AF Blakemore & Son Ltd T/A Blakemore Food Service Ltd,Subsistence,3515.37,20/07/2020
AF Blakemore & Son Ltd T/A Blakemore Food Service Ltd,Subsistence,3506.12,29/07/2020
AF Blakemore & Son Ltd T/A Blakemore Food Service Ltd,Subsistence,3407,29/07/2020
AF Blakemore & Son Ltd T/A Blakemore Food Service Ltd,Subsistence,640.76,24/07/2020
AF Blakemore & Son Ltd T/A Blakemore Food Service Ltd,Subsistence,675.68,24/07/2020
AF Blakemore & Son Ltd T/A Blakemore Food Service Ltd,Subsistence,805.31,24/07/2020
AF Blakemore & Son Ltd T/A Blakemore Food Service Ltd,Subsistence,695.75,31/07/2020
AF Blakemore & Son Ltd T/A Blakemore Food Service Ltd,Subsistence,727.46,24/07/2020
AF Blakemore & Son Ltd T/A Blakemore Food Service Ltd,Subsistence,527.16,24/07/2020
AF Blakemore & Son Ltd T/A Blakemore Food Service Ltd,Subsistence,1544.46,24/07/2020
AF Blakemore & Son Ltd T/A Blakemore Food Service Ltd,Subsistence,1254.3,24/07/2020
AF Blakemore & Son Ltd T/A Blakemore Food Service Ltd,Subsistence,1657.74,29/07/2020
AF Blakemore & Son Ltd T/A Blakemore Food Service Ltd,Subsistence,1219.35,24/07/2020
Affinity Teaching School Alliance,Children&Families Spprt Servs,-4250,07/07/2020
Affinity Teaching School Alliance,Children&Families Spprt Servs,4250,07/07/2020
AFFINITY TRUST&&SUPL4188,Supported Living,1031.73,10/07/2020
AFFINITY TRUST&&SUPL4188,Supported Living,4127.83,10/07/2020
AGE UK LEICESTERSHIRE AND RUTLAND&&CLCD3314,Day / CLC Services,24416.68,10/07/2020
AHAVAH HEALTHCARELTD&&SSARO1638,Payments in Advance,700,14/07/2020
AHAVAH HEALTHCARELTD&&SSARO1638,Payments in Advance,600,07/07/2020
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,16279.6,27/07/2020
Airports 4 U,S.E.N. Taxi Hire,2175,15/07/2020
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,7338.68,27/07/2020
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,1172.78,27/07/2020
REDACTED PERSONAL DATA,Payments in Advance,600,14/07/2020
REDACTED PERSONAL DATA,Payments in Advance,600,07/07/2020
REDACTED PERSONAL DATA,Residential,2067.43,27/07/2020
REDACTED PERSONAL DATA,Residential,14956,27/07/2020
REDACTED PERSONAL DATA,Residential,2412,27/07/2020
REDACTED PERSONAL DATA,Residential,2412,27/07/2020
REDACTED PERSONAL DATA,Payments in Advance,1600,14/07/2020
REDACTED PERSONAL DATA,Payments in Advance,1700,07/07/2020
REDACTED PERSONAL DATA,Residential,44636.53,27/07/2020
REDACTED PERSONAL DATA,Residential,-2067.43,27/07/2020
REDACTED PERSONAL DATA,Payments in Advance,1300,14/07/2020
REDACTED PERSONAL DATA,Payments in Advance,1350,07/07/2020
REDACTED PERSONAL DATA,Residential,28615.54,27/07/2020
REDACTED PERSONAL DATA,Residential,4022.85,27/07/2020
REDACTED PERSONAL DATA,Residential,-2228.57,27/07/2020
REDACTED PERSONAL DATA,Residential,1360,27/07/2020
REDACTED PERSONAL DATA,Residential,-1408,27/07/2020
REDACTED PERSONAL DATA,Other Transfer Payments,500,07/07/2020
ALBERT VILLAGE PRIMARY SCHOOL NURSERY&&EYRS1698,Grants,3993.75,10/07/2020
ALEXANDRA CARE (LEICESTER) LTD DANE VIEW CARE HOME&&SSARO5677,Private Contractors,9800,27/07/2020
ALEXANDRA CARE (LEICESTER) LTD DANE VIEW CARE HOME&&SSARO5677,Residential,9800,27/07/2020
ALEXANDRA CARE (LEICESTER) LTD DANE VIEW CARE HOME&&SSARO5677,Residential,514.29,27/07/2020
ALICE HOUSE (FLOLLIE INVESTMENTS LIMITED)&&SSARO5641,Residential,2425.2,27/07/2020
ALICE HOUSE (FLOLLIE INVESTMENTS LIMITED)&&SSARO5641,Residential,2259.82,27/07/2020
ALICE HOUSE (FLOLLIE INVESTMENTS LIMITED)&&SSARO5641,Residential,-2158.38,27/07/2020
REDACTED PERSONAL DATA,Grants,3690,10/07/2020
REDACTED PERSONAL DATA,Grants,787.2,10/07/2020
REDACTED PERSONAL DATA,Residential,-1174.29,22/07/2020
REDACTED PERSONAL DATA,Residential,1174.29,22/07/2020
REDACTED PERSONAL DATA,Residential,1174.29,30/07/2020
REDACTED PERSONAL DATA,Grants,1845,10/07/2020
ALLAG CARE LIMITED  GWENDOLEN&&SSARO3351,Residential,5233.02,27/07/2020
ALLAG CARE LIMITED  GWENDOLEN&&SSARO3351,Residential,800,27/07/2020
ALLAG CARE LIMITED  GWENDOLEN&&SSARO3351,Other Support,-4142.86,27/07/2020
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,10236,27/07/2020
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,42777.68,27/07/2020
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,1590,27/07/2020
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Payments in Advance,1300,14/07/2020
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Payments in Advance,1225,07/07/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1124.44,09/07/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1124.44,09/07/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1649.18,09/07/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1274.36,09/07/2020
All Saints CE Primary School Sapcote (Inspiring Primaries Academy Trust),Buildings - Operational,85037.56,09/07/2020
All Saints CE Primary School Sapcote (Inspiring Primaries Academy Trust),Children&Families Spprt Servs,20833,30/07/2020
All Saints CE Primary School Sapcote (Inspiring Primaries Academy Trust),Payment to Ext SEN Providers,1919.38,22/07/2020
Allscreens Nationwide Ltd,R&M of Vehicles-Non Contract,1353.6,17/07/2020
ALLSORTS NURSERY SCHOOL&&EYRS1711,Grants,3075,10/07/2020
ALLSORTS NURSERY SCHOOL&&EYRS1711,Grants,577.26,10/07/2020
ALPHA CARE MANAGEMENT SERVICES NO 2 LTD&&SSARO1217,Private Contractors,-571.43,27/07/2020
ALPHA CARE MANAGEMENT SERVICES NO 2 LTD&&SSARO1217,Residential,-571.43,27/07/2020
ALPHA CARE MANAGEMENT SERVICES NO 2 LTD&&SSARO1217,Private Contractors,8758.04,27/07/2020
ALPHA CARE MANAGEMENT SERVICES NO 2 LTD&&SSARO1217,Residential,8758.04,27/07/2020
ALPHA CARE MANAGEMENT SERVICES NO 2 LTD&&SSARO1217,Private Contractors,-2571.43,27/07/2020
ALPHA CARE MANAGEMENT SERVICES NO 2 LTD&&SSARO1217,Residential,-2571.43,27/07/2020
REDACTED PERSONAL DATA,Grants,8979,10/07/2020
REDACTED PERSONAL DATA,Grants,1921.88,10/07/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1540,20/07/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,560,20/07/2020
REDACTED PERSONAL DATA,Grants,3690,10/07/2020
REDACTED PERSONAL DATA,Grants,-576.29,10/07/2020
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,37292,27/07/2020
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,1147.14,27/07/2020
AMBERWOOD CARE HOME LTD&&SSAROE40398,Payments in Advance,1100,14/07/2020
AMBERWOOD CARE HOME LTD&&SSAROE40398,Payments in Advance,900,07/07/2020
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,527.3,10/07/2020
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,1172.07,10/07/2020
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,24274.87,10/07/2020
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,2349.09,10/07/2020
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Payments in Advance,2290,13/07/2020
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Payments in Advance,2000,06/07/2020
REDACTED PERSONAL DATA,Residential,2316,27/07/2020
REDACTED PERSONAL DATA,Residential,2316,27/07/2020
