Effective Date,Department,Supplier Name,Payment Date,Amount**,Purpose of Spend,Merchant Category,Card Transaction 
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk,17/10/2018,6.24,Display/Conservn/Exhibitions - Exhibitions,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk,17/10/2018,12.00,Display/Conservn/Exhibitions - Exhibitions,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*m800j41u4 Am,16/11/2018,2.65,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*m80bl6td4 Am,14/11/2018,49.19,Catering Equipment - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*m80il8t34 Am,14/11/2018,33.32,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*m81362tz4 Am,14/11/2018,42.50,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*m817d20s4 Am,15/11/2018,9.06,Catering Equipment - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*m81id73m4 Am,13/11/2018,4.67,General Equipment - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*m81wi0054 Am,15/11/2018,18.66,Catering Equipment - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*m825r9p54 Am,16/11/2018,2.78,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*m82700eg4 Am,15/11/2018,84.99,Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*m82q81el4 Am,15/11/2018,20.07,Catering Equipment - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*m82rf11y4,16/11/2018,6.58,Hospitality - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*m83o240f4 Am,15/11/2018,8.61,Catering Equipment - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*m846z2vv4 Am,18/11/2018,30.31,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*m84g43pa4 Am,16/11/2018,3.91,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*m84ul4o24 Am,09/11/2018,3.95,Stationery - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*m852z2tz4 Am,14/11/2018,29.97,Catering Equipment - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*m857a10m4 Am,15/11/2018,57.73,Catering Equipment - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*m85ky3zg4 Am,12/11/2018,5.34,General Equipment - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*m85r95t14 Am,14/11/2018,14.09,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*m866o3av4 Am,14/11/2018,31.52,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*m86d22084 Am,15/11/2018,19.97,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*m86fu2od4 Am,09/11/2018,4.98,Stationery - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*m86gz2nx4 Am,12/11/2018,1.57,Stationery - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*m86ib80i4 Am,15/11/2018,114.15,Operational Equipment - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*m86lg5pp4 Am,16/11/2018,3.36,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*m86vf73q4 Am,13/11/2018,18.29,Catering Equipment - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*m879w0ny4 Am,12/11/2018,2.72,General Equipment - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*m87cc5p54 Am,16/11/2018,2.49,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*m87lx6a44 Am,14/11/2018,19.81,Catering Equipment - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*m87s58j74 Am,13/11/2018,29.97,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*m884r1394 Am,13/11/2018,28.32,Catering Equipment - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*m88a05184 Am,16/11/2018,5.38,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*m88n71ey4 Am,15/11/2018,16.44,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*m88ve93d4 Am,13/11/2018,16.97,Catering Equipment - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*m893k00k4 Am,15/11/2018,291.58,IT Equipment - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt0541z44 Am,18/10/2018,16.64,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt08n9qs4,31/10/2018,2.18,Stationery - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt0cg7yq4,07/11/2018,28.00,Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt0jq33e4 Am,24/10/2018,31.68,Stationery - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt0o23sc4 Am,01/11/2018,91.46,Other Expenditure - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt0p85af4 Am,21/10/2018,59.96,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt0x51s54,02/11/2018,4.71,Stationery - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt12p9p54,25/10/2018,132.48,Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt1hr3rb4 Am,07/11/2018,16.54,Stationery - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt1i65534 Am,28/10/2018,29.92,Stationery - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt2fu32v4 Am,02/11/2018,3.57,Other Expenditure - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt2lr1w34,07/11/2018,6.99,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt2tf87f4,04/11/2018,18.49,Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt2w83g24,25/10/2018,10.67,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt32j8db4 Am,01/11/2018,12.49,Other Expenditure - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt3ex2n94 Am,20/10/2018,22.24,Operational Equipment - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt3j54j64,20/10/2018,31.64,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt3ks8ne4 Am,19/10/2018,21.92,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt3r83d44,01/11/2018,14.14,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt3wj53s4,21/10/2018,7.04,Stationery - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt47w6i14 Am,06/11/2018,8.24,Stationery - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt48s41m4 Am,24/10/2018,8.21,Other Expenditure - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt4r96ns4 Am,19/10/2018,4.86,Operational Equipment - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt4sa3j84 Am,21/10/2018,33.31,Stationery - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt4ur23i4,21/10/2018,32.01,Other Expenditure - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt54o67g4,04/11/2018,12.07,Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt57t7j94 Am,19/10/2018,15.96,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt5987of4,17/10/2018,3.52,Other Expenditure - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt5b99vd4,26/10/2018,29.97,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt5jt7zu4 Am,18/10/2018,2.79,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt5os6nt4,18/10/2018,14.98,Other Expenditure - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt5qc1xb4,26/10/2018,64.60,Other Expenditure - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt5tq51l4,24/10/2018,8.15,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt5w90wx4 Am,07/11/2018,7.99,Stationery - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt64a38i4,30/10/2018,33.20,Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt6ah92k4 Am,02/11/2018,18.99,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt6dr2nk4 Am,18/10/2018,24.60,Operational Equipment - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt6or6sc4 Am,01/11/2018,6.95,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt6qd50r4,23/10/2018,1.98,Operational Equipment - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt6s02i94,06/11/2018,13.33,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt6sh3d84,01/11/2018,16.92,Stationery - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt6yg0ut4 Am,05/11/2018,61.25,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt7dg01p4 Am,24/10/2018,56.77,Cleaning Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt7dg5um4,05/11/2018,3.57,Display/Conservn/Exhibitions - Exhibitions,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt7l512e4 Am,02/11/2018,9.00,Operational Equipment - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt7qs4134,24/10/2018,6.75,Operational Equipment - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt7uw1vq4,26/10/2018,22.50,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt8fb40s4,23/10/2018,7.80,Furniture - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt8mg0z54 Am,18/10/2018,11.96,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt8n83104 Am,24/10/2018,39.99,Operational Equipment - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt8vn0by4 Am,29/10/2018,12.07,IT Equipment - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt93z00o4,23/10/2018,36.99,General Equipment - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt97j5gv4 Am,25/10/2018,14.37,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt9f059w4,04/11/2018,11.23,Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amzn Mktp Uk*mt9ho2s54,02/11/2018,20.58,Other Expenditure - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Arcade World Uk,23/10/2018,17.17,Display/Conservn/Exhibitions - Exhibitions,Miscellaneous General Merchandise Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Argos Hinckley Ins,02/11/2018,29.99,Operational Equipment - DDA,Discount Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Argos Leic North (Inside,31/10/2018,-218.00,Materials - General,Discount Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Argos Ltd,31/10/2018,239.98,Materials - General,Discount Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Argos Ltd,05/11/2018,119.99,Materials - General,Discount Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Argos Retail Group,26/10/2018,376.95,Materials - General,Discount Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Argos Retail Group,22/10/2018,29.99,Operational Equipment - General,Discount Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Argos Retail Group,01/11/2018,-119.99,Other Expenditure - General,Discount Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Argos Retail Group,01/11/2018,119.99,Other Expenditure - General,Discount Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Argos Retail Group,01/11/2018,119.99,Other Expenditure - General,Discount Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Argos Retail Group,01/11/2018,-119.99,Other Expenditure - General,Discount Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Argos Retail Group,01/11/2018,-119.99,Other Expenditure - General,Discount Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Argos Retail Group,01/11/2018,119.99,Other Expenditure - General,Discount Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Argos Wigston,18/10/2018,17.95,Operational Equipment - General,Discount Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Asda Stores,21/10/2018,20.96,Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Asda Stores,04/11/2018,6.00,Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Asda Stores,10/11/2018,16.87,Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Asda Stores,17/11/2018,11.25,Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Asda Stores 4477,23/10/2018,10.80,Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Asda Stores 4477,29/10/2018,11.25,Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Asda Stores 4477,15/11/2018,2.81,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Asda Stores 4533,23/10/2018,28.56,Client/Volunteers - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Asda Stores 4798,03/11/2018,16.91,Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Asda Superstore,05/11/2018,29.50,Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Asda Superstore,12/11/2018,26.04,Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,B & Q 1012,12/11/2018,7.50,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
18/10/2018 to 19/11/2018,Adults and Communities,B & Q 1157,30/10/2018,24.52,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
18/10/2018 to 19/11/2018,Adults and Communities,B & Q 1157,13/11/2018,16.84,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
18/10/2018 to 19/11/2018,Adults and Communities,B&m Retail Ltd,23/10/2018,9.02,Provisions - General,Discount Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Bc.Basecamp 2 2997305,04/11/2018,15.44,IT Equipment - Licences,Membership Organizations-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Cafe On The Square,07/11/2018,8.17,Conference - General,"Eating Places, Restaurants",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Cafe Parisien,07/11/2018,11.96,Conference - General,"Eating Places, Restaurants",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Central Eng Coop,06/11/2018,15.27,Materials - General,Department Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Central Eng Coop,13/11/2018,12.95,Materials - General,Department Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Central Eng Coop,18/11/2018,2.60,Materials - General,Department Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Central Eng Coop,16/11/2018,17.72,Other Equipment & Materials - General,Department Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Central Eng Coop,24/10/2018,10.20,Provisions - General,Department Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Central Eng Coop,05/11/2018,4.38,Provisions - General,Department Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Central Eng Coop,05/11/2018,-2.60,Provisions - General,Department Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Charnwood Borough Council,05/11/2018,3.20,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Charnwood Borough Council,15/11/2018,1.83,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Charnwood Borough Council,15/11/2018,2.20,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Charnwood Borough Council,15/11/2018,2.20,Other Transport Costs - General,Automobile Parking Lots and Garages,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Charnwood Borough Council,15/11/2018,2.20,Other Transport Costs - General,Automobile Parking Lots and Garages,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Creation Baumann,07/11/2018,155.28,Materials - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Cross Country Trains,19/10/2018,8.95,Client/Volunteers - General,Passenger Railways,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Crossbow Education Ltd,14/11/2018,17.93,Stationery - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Currys Online,23/10/2018,36.65,IT Equipment - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Currys T/sales,12/06/2018,-385.00,General Equipment - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Decathlon UK Vad,10/11/2018,26.65,Protective Clothing & Uniforms - General,Sporting Goods Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Dementia Care Matters,06/11/2018,330.00,Training Expenses - General,Vocational and Trade Schools,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Dobbies,17/11/2018,3.49,Materials - General,"Lawn and Garden Supply Stores, Nurseries",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Dobbies,17/11/2018,36.83,Other Expenditure - General,"Lawn and Garden Supply Stores, Nurseries",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Dunelm Online Order,24/10/2018,33.29,General Equipment - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Dunelm Online Order,26/10/2018,30.95,Materials - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Dvla Vehicle Tax,13/11/2018,252.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,Adults and Communities,East Midlands Trai,05/11/2018,40.90,Public Transport -  Staff - General,Passenger Railways,GPC
18/10/2018 to 19/11/2018,Adults and Communities,East Midlands Trai,15/11/2018,20.50,Public Transport -  Staff - General,Passenger Railways,GPC
18/10/2018 to 19/11/2018,Adults and Communities,East Midlands Trains,08/11/2018,92.00,Casual/Essential - Casual,Passenger Railways,GPC
18/10/2018 to 19/11/2018,Adults and Communities,East Midlands Trains,08/11/2018,53.50,Casual/Essential - Casual,Passenger Railways,GPC
