Effective Date,Department,Supplier Name,Payment Date,Amounts **,Purpose of Spend,Merchant Category,Card Transaction
Statement 01/04/2016 - 18/04/2016,Adults and Communities,B AND Q 1299,13/04/2016,30.28,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,B&M RETAIL LTD,02/04/2016,33.97,Materials - General,Discount Stores,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,BC.BASECAMP 2997305,01/04/2016,14.05,Other Services - General,Membership Organizations-Not Elsewhere Classified,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,BLINDS 2 GO LTD,07/04/2016,35.69,General Equipment - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,BOC TEL ORDER,13/04/2016,6.76,Operational Equipment - General,Chemicals and Allied Products Not Elsewhere Classi,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,CAMERAKING.CO.UK,15/04/2016,78.85,Materials - General,Camera and Photographic Supply Stores,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,CENTRAL ENG COOP,03/04/2016,18.20,Materials - General,Department Stores,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,CENTRAL ENG COOP,04/04/2016,55.01,Materials - General,Department Stores,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,CENTRAL ENG COOP,07/04/2016,107.76,Materials - General,Department Stores,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,CENTRAL ENG COOP,08/04/2016,51.35,Materials - General,Department Stores,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,CENTRAL ENG COOP,08/04/2016,20.69,Materials - General,Department Stores,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,CENTRAL ENG COOP,09/04/2016,8.00,Materials - General,Department Stores,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,CENTRAL ENG COOP,14/04/2016,73.16,Materials - General,Department Stores,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,CENTRAL ENG COOP,17/04/2016,6.03,Materials - General,Department Stores,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,CO-OP GROUP FOOD,11/04/2016,71.40,Postal Services - General,"Grocery Stores, Supermarkets",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,CROSSBOW EDUCATION,07/04/2016,14.32,General Equipment - General,Correspondence Schools,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,DEMONTFORD UNIVERSITY-,08/04/2016,3.62,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,DLT MEDIA LTD,12/04/2016,275.88,Books - General,Advertising Services,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,DUNELM (SOFT FURNISHIN,01/04/2016,8.03,Materials - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,DVLA VEHICLE TAX,12/04/2016,232.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,DVLA VEHICLE TAX,12/04/2016,232.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,EASTMIDLANDSTRAINS,14/04/2016,55.50,Casual/Essential - General,Passenger Railways,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,EB PICTURE THE POET C,09/04/2016,60.00,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,FACEBOOK 5C8HG9WAK2,15/04/2016,20.17,Publicity/Marketing - Information Provision,Advertising Services,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,FAST KEY SERVICES LIMI,14/04/2016,14.19,Other Expenditure - General,Business Services-Not Elsewhere Classified,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,FOREIGN EXCHANGE FEE,04/04/2016,0.39,Other Services - General,Misc-Unknown,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,GLEN DIMPLEX HOME APPL,15/04/2016,42.80,Materials - General,Household Appliance Stores,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,H&BBC INTERNET,06/04/2016,71.61,Subscriptions - General,Government Services-Not Elsewhere Classified,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,HANDSET SOLUTIONS,15/04/2016,176.55,Training Expenses - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,HOMEBASE LTD,06/04/2016,31.21,General Equipment - General,"Building Materials, Lumber Stores",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,HOMEBASE LTD,14/04/2016,28.49,General Equipment - General,"Building Materials, Lumber Stores",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,ICELAND,08/04/2016,23.50,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,ICELAND,14/04/2016,11.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,JOHNSTONES DECORATING,14/04/2016,72.00,Aids & Adaptations - Minor Adaptations,"Glass, Paint, Wallpaper Stores",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,JOHNSTONES DECORATING,14/04/2016,72.00,Aids & Adaptations - Minor Adaptations,"Glass, Paint, Wallpaper Stores",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,LEIC CITY COUNCIL,08/04/2016,13.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,LEICESTER THURMAS,05/04/2016,22.88,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,LEICESTER THURMAS,05/04/2016,57.46,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,MCDONALDS,02/04/2016,13.16,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,MERCURY NEWS 63917/453,04/04/2016,102.72,Newspapers & Periodicals - General,"Grocery Stores, Supermarkets",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,NATURAL HISTORY MUSEUM,14/04/2016,75.00,Public Transport -  Staff - General,"Theatrical Products (Except Motion Pictures), Tick",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,NEXT 0318 LEICESTER HO,08/04/2016,16.00,Furniture - General,Family Clothing Stores,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,NORWEGIAN AI3287194048183,08/04/2016,45.80,Video Recordings - General,NORWEGIANAIR,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,OCADO RETAIL LIMIT,02/04/2016,73.51,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,OCADO RETAIL LIMIT,04/04/2016,108.38,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,OCADO RETAIL LIMIT,08/04/2016,105.60,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,OCADO RETAIL LIMIT,11/04/2016,67.48,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,OCADO RETAIL LIMIT,15/04/2016,71.09,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,PAYPAL  LEADCOOLIMI,13/04/2016,2.85,Operational Equipment - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,PAYPAL  MEMORABILIA,14/04/2016,11.00,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,PAYPAL  SPARTANMOVI,13/04/2016,5.30,Operational Equipment - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,PAYPAL  SPARTANMOVI,13/04/2016,5.30,Operational Equipment - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,PAYPAL  SPARTANMOVI,13/04/2016,5.30,Operational Equipment - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,POST OFFICE COUNTER,06/04/2016,15.36,Other Equipment & Materials - General,Postage Stamps,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,POUNDSTRETCHER 292,12/04/2016,36.00,Furniture - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,ROYAL MAIL,08/04/2016,110.00,Postal Services - General,Postage Stamps,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,ROYAL MAIL  0845606040,12/04/2016,1.50,Postal Services - General,Postage Stamps,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,RYMAN,06/04/2016,21.47,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,SAFESTORE LIMITED,11/04/2016,117.00,Other Expenditure - General,Public Warehousing,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,SAINSBURYS LOCAL,06/04/2016,6.00,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,SAINSBURYS LOCAL,07/04/2016,6.00,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,SAINSBURYS LOCAL,16/04/2016,10.05,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,Sainsburys S/mkts,06/04/2016,16.80,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,SAINSBURYS S/MKTS,09/04/2016,23.40,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,SCREWFIX,12/04/2016,2.08,Display/Conservn/Exhibitions - Conservation,"Building Materials, Lumber Stores",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,SCREWFIX DIRECT,01/04/2016,99.96,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,SCREWFIX DIRECT,04/04/2016,99.96,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,SCREWFIX DIRECT LT,07/04/2016,38.19,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,STARBUCKS,08/04/2016,3.17,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,SURVEYMONKEY.COM,12/04/2016,21.67,IT Equipment - Licences,Computer Network/Information Services,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,TAMWORTH FIREPLACE LTD,08/04/2016,484.00,R & M of Buildings - General,Plumbing and Heating Equipment,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,TESCO STORES 5182,01/04/2016,153.18,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,TESCO STORES 5182,04/04/2016,75.63,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,TESCO STORES 5182,08/04/2016,111.72,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,TESCO STORES 5182,11/04/2016,106.05,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,TESCO STORES 5182,12/04/2016,15.15,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,THE RANGE,05/04/2016,6.99,Furniture - General,Department Stores,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,THEPLACEFORHOMESLT,04/04/2016,51.95,Operational Equipment - DDA,"Furniture, Home Furnishings and Equipment Stores,",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,THREE-BILLPAY(CC),04/04/2016,19.99,Other Expenditure - General,Telecommunication Service Including Local and Long,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,THREE-BILLPAY(CC),04/04/2016,9.99,Schools Agency staff - Support Staff,Telecommunication Service Including Local and Long,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,TRAINLINE,13/04/2016,79.46,Casual/Essential - General,Passenger Railways,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,TRAINLINE,05/04/2016,162.18,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,TRAINLINE,11/04/2016,174.01,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,TRAINLINE,12/04/2016,137.80,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,TRAINLINE,12/04/2016,11.07,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,TRAINLINE,13/04/2016,72.01,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,TRAINLINE,13/04/2016,109.75,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,TRAINLINE,15/04/2016,-146.50,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,TRAVELODGE WEBSITE,05/04/2016,103.29,Other Expenditure - General,Travelodge,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,TVLICENSING.CO.UK,04/04/2016,145.50,General Equipment - General,"Management, Consulting and Public Relations Servic",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,ULLESTHORPE STORES,11/04/2016,4.94,Other Expenditure - General,News Dealers and Newsstands,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,VIRGINTRAINSEC SERVCS,13/04/2016,87.00,Casual/Essential - General,Passenger Railways,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,W BOYES & CO LTD COALV,01/04/2016,8.65,Materials - General,Discount Stores,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,W BOYES & CO LTD COALV,08/04/2016,4.38,Other Equipment & Materials - General,Discount Stores,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,WATERSTONES,08/04/2016,221.42,Books - General,Book Stores,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,WICKES HINCKLEY,11/04/2016,42.46,Other Expenditure - General,"Building Materials, Lumber Stores",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,WILKO RETAIL LIMIT,13/04/2016,10.90,Materials - General,Household Appliance Stores,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,WILKO RETAIL LIMIT,15/04/2016,15.35,Materials - General,Household Appliance Stores,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,WM MORRISON 054,04/04/2016,49.63,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,WM MORRISON 054,14/04/2016,125.59,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,WP-STAMPS DIRECT L,12/04/2016,27.60,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,WWW.LASA.ORG.UK,13/04/2016,312.00,Other Expenditure - General,Charitable and Social Service Organizations,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,WWW.POSTURITE.CO.UK,04/04/2016,124.80,General Equipment - General,Commercial Furniture,GPC
Statement 01/04/2016 - 18/04/2016,C&YPS-Non Delegated,ALDI,11/04/2016,3.23,Cleaning Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 01/04/2016 - 18/04/2016,C&YPS-Non Delegated,ALDI,11/04/2016,24.68,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 01/04/2016 - 18/04/2016,C&YPS-Non Delegated,ALDI,11/04/2016,0.16,Personal Needs of Clients - Drugs & Medical Requisitions,"Grocery Stores, Supermarkets",GPC
Statement 01/04/2016 - 18/04/2016,C&YPS-Non Delegated,ALDI,11/04/2016,0.32,Personal Needs of Clients - General,"Grocery Stores, Supermarkets",GPC
Statement 01/04/2016 - 18/04/2016,C&YPS-Non Delegated,ALDI,11/04/2016,102.22,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 01/04/2016 - 18/04/2016,C&YPS-Non Delegated,ALDI,14/04/2016,10.39,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 01/04/2016 - 18/04/2016,C&YPS-Non Delegated,Amazon Svcs Europe SAR,14/04/2016,75.60,Other Expenditure - General,Book Stores,GPC
Statement 01/04/2016 - 18/04/2016,C&YPS-Non Delegated,Amazon Svcs Europe SAR,15/04/2016,3.80,Telephones - General,Book Stores,GPC
Statement 01/04/2016 - 18/04/2016,C&YPS-Non Delegated,Amazon UK Marketplace,03/04/2016,3.91,Books - General,Book Stores,GPC
Statement 01/04/2016 - 18/04/2016,C&YPS-Non Delegated,Amazon UK Marketplace,08/04/2016,71.94,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 01/04/2016 - 18/04/2016,C&YPS-Non Delegated,Amazon UK Marketplace,12/04/2016,11.99,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 01/04/2016 - 18/04/2016,C&YPS-Non Delegated,Amazon UK Marketplace,15/04/2016,3.78,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 01/04/2016 - 18/04/2016,C&YPS-Non Delegated,Amazon UK Marketplace,15/04/2016,22.27,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 01/04/2016 - 18/04/2016,C&YPS-Non Delegated,Amazon UK Marketplace,16/04/2016,3.90,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 01/04/2016 - 18/04/2016,C&YPS-Non Delegated,Amazon UK Retail,01/04/2016,108.80,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 01/04/2016 - 18/04/2016,C&YPS-Non Delegated,Amazon UK Retail,12/04/2016,54.99,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 01/04/2016 - 18/04/2016,C&YPS-Non Delegated,Amazon UK Retail,13/04/2016,12.97,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 01/04/2016 - 18/04/2016,C&YPS-Non Delegated,Amazon UK Retail,15/04/2016,12.11,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 01/04/2016 - 18/04/2016,C&YPS-Non Delegated,ARGOS LTD,12/04/2016,38.98,Other Equipment & Materials - General,Discount Stores,GPC
Statement 01/04/2016 - 18/04/2016,C&YPS-Non Delegated,ASDA SUPERSTORE,06/04/2016,8.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 01/04/2016 - 18/04/2016,C&YPS-Non Delegated,ASDA SUPERSTORE,11/04/2016,4.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 01/04/2016 - 18/04/2016,C&YPS-Non Delegated,ASDA SUPERSTORE,12/04/2016,3.75,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 01/04/2016 - 18/04/2016,C&YPS-Non Delegated,ASDA SUPERSTORE,14/04/2016,55.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 01/04/2016 - 18/04/2016,C&YPS-Non Delegated,ASDA SUPERSTORE,11/04/2016,154.78,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 01/04/2016 - 18/04/2016,C&YPS-Non Delegated,ASH BANK HOTEL,05/04/2016,3.89,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 01/04/2016 - 18/04/2016,C&YPS-Non Delegated,B AND Q 1157,14/04/2016,75.02,Other Equipment & Materials - General,"Building Materials, Lumber Stores",GPC
Statement 01/04/2016 - 18/04/2016,C&YPS-Non Delegated,BRITISH A   1258538784505,02/04/2016,-409.66,Asylum Seekers - General,British Airways,GPC
Statement 01/04/2016 - 18/04/2016,C&YPS-Non Delegated,BRITISH A   1258538786216,02/04/2016,-384.66,Asylum Seekers - General,British Airways,GPC
Statement 01/04/2016 - 18/04/2016,C&YPS-Non Delegated,BT BILL PAYMENT 1,12/04/2016,63.00,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 01/04/2016 - 18/04/2016,C&YPS-Non Delegated,CENTRAL ENG COOP,12/04/2016,6.20,Other Equipment & Materials - General,Department Stores,GPC
Statement 01/04/2016 - 18/04/2016,C&YPS-Non Delegated,COSTA COFFEE,05/04/2016,10.75,Other Expenditure - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 01/04/2016 - 18/04/2016,C&YPS-Non Delegated,COSTA COFFEE,04/04/2016,5.25,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 01/04/2016 - 18/04/2016,C&YPS-Non Delegated,DE MONTFORT EXPERTISE LTD,07/04/2016,54.26,Other Transfer Payments - Sector 17- Other,"Colleges, Universities, Professional Schools, and",GPC
Statement 01/04/2016 - 18/04/2016,C&YPS-Non Delegated,EAST MIDLANDS MARKET HAR,05/04/2016,11.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 01/04/2016 - 18/04/2016,C&YPS-Non Delegated,EAST MIDLANDS TRAI,05/04/2016,55.00,Casual/Essential - General,Passenger Railways,GPC
Statement 01/04/2016 - 18/04/2016,C&YPS-Non Delegated,EAST RIDING COUNCIL,07/04/2016,10.00,Other Transfer Payments - Section 24,Government Services-Not Elsewhere Classified,GPC
