Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement 19/05/2015 to 17/06/2015,Adults and Communities,Amazon UK Retail,20/05/2015,14.32,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,Amazon UK Retail,22/05/2015,5.24,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,Amazon UK Retail,04/06/2015,13.99,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,Amazon UK Retail,11/06/2015,14.53,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,Amazon UK Retail,13/06/2015,66.15,Other Services - General,Direct Marketers - Other,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,ARGOS LTD,09/06/2015,56.99,Materials - General,Discount Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,ASDA STORES 4477,23/05/2015,20.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,ASDA STORES 4477,27/05/2015,3.37,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,ASDA STORES 4477,28/05/2015,7.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,ASDA SUPERSTORE,31/05/2015,23.18,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,AUSDEN CLARK LTD,21/05/2015,204.00,Other Services - General,Automotive Repair Shops (non-dealer),GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,AUSDEN CLARK LTD,16/06/2015,204.00,Other Services - General,Automotive Repair Shops (non-dealer),GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,B & Q,19/05/2015,48.94,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,B & Q,03/06/2015,16.44,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,B & Q,12/06/2015,31.21,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,B & Q,03/06/2015,48.52,Operational Equipment - General,"Building Materials, Lumber Stores",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,B & Q,03/06/2015,3.34,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,B & Q,09/06/2015,33.58,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,B & Q,09/06/2015,-9.50,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,B & Q,09/06/2015,2.97,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,B & Q,12/06/2015,51.00,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,B&M RETAIL LTD,07/06/2015,3.98,Other Expenditure - General,Discount Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,B&Q,19/05/2015,35.65,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,BELTON WOODS,01/06/2015,9.15,Display/Conservn/Exhibitions - Conservation,"Lodging-Hotels, Motels, Resorts",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,BELTON WOODS,01/06/2015,21.80,Display/Conservn/Exhibitions - Conservation,"Lodging-Hotels, Motels, Resorts",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,BELTON WOODS,01/06/2015,16.35,Display/Conservn/Exhibitions - Conservation,"Lodging-Hotels, Motels, Resorts",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,BLAKEMORE/TATES LIMITE,16/06/2015,4.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,BOC TEL ORDER,10/06/2015,4.74,Operational Equipment - General,Chemicals and Allied Products Not Elsewhere Classi,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,BRCS INDEPENDENT LIVIN,21/05/2015,22.98,Operational Equipment - General,Charitable and Social Service Organizations,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,CENTRAL ENG COOP,24/05/2015,6.96,Provisions - General,Department Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,CENTRAL ENG COOP,26/05/2015,43.09,Provisions - General,Department Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,CENTRAL ENG COOP,27/05/2015,72.11,Provisions - General,Department Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,CENTRAL ENG COOP,27/05/2015,5.10,Provisions - General,Department Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,CENTRAL ENG COOP,27/05/2015,19.02,Provisions - General,Department Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,CENTRAL ENG COOP,27/05/2015,21.19,Provisions - General,Department Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,CENTRAL ENG COOP,28/05/2015,52.39,Provisions - General,Department Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,CENTRAL ENG COOP,05/06/2015,56.05,Provisions - General,Department Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,CENTRAL ENG COOP,06/06/2015,28.70,Provisions - General,Department Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,CENTRAL ENG COOP,06/06/2015,8.95,Provisions - General,Department Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,CENTRAL ENG COOP,15/06/2015,14.05,Provisions - General,Department Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,CHARNWOOD ARMS,13/06/2015,39.98,Provisions - General,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,CHARNWOOD BOROUGH COUNCI,04/06/2015,6.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,CHURCHILL CATERING LTD,22/05/2015,10.10,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,COALVILLE DECORATOR CE,03/06/2015,8.99,General Equipment - General,"Glass, Paint, Wallpaper Stores",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,COSTA COFFEE,20/05/2015,5.46,Client/Volunteers - General,"Eating Places, Restaurants",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,COUTURE - NOTTINGH,10/06/2015,6.30,Display/Conservn/Exhibitions - Conservation,Caterers,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,CROSS COUNTRY,29/05/2015,100.30,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,CURRYS ONLINE,22/05/2015,3.99,Materials - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,CURRYS ONLINE,12/06/2015,359.99,Personal Needs of Clients - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,DUNELM (SOFT FURNISHIN,09/06/2015,79.83,General Equipment - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,DUNELM (SOFT FURNISHIN,09/06/2015,9.99,General Equipment - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,E COAST MAIN LN CO LTD,03/06/2015,6.00,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,EAST MIDLANDS TRAI,16/06/2015,80.70,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,EASTMIDLANDSTRAINS,08/06/2015,18.90,Casual/Essential - General,Passenger Railways,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,EASTMIDLANDSTRAINS,11/06/2015,120.50,Casual/Essential - General,Passenger Railways,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,EASTMIDLANDSTRAINS,22/05/2015,49.40,Other Expenditure - General,Passenger Railways,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,EASTMIDLANDSTRAINS,21/05/2015,52.95,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,EASTMIDLANDSTRAINS,12/06/2015,200.30,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,FCC CONNECT,03/06/2015,6.20,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,FLETCHERGATE CARPARK,10/06/2015,5.34,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,FOREIGN EXCHANGE FEE,08/06/2015,1.79,Schools Agency staff - Teaching Staff,Misc-Unknown,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,GTR WEB RAIL SALES,01/06/2015,26.50,Casual/Essential - General,Passenger Railways,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,HANDSET SOLUTIONS,11/06/2015,130.56,Operational Equipment - DDA,Telecommunication Equipment Including Telephone Sa,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,HARLOW BROS LTD,11/06/2015,62.74,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,HARLOW BROS LTD,11/06/2015,80.00,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,HAWGRIP NURSERIES,03/06/2015,39.10,Materials - General,"Lawn and Garden Supply Stores, Nurseries",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,HEREFORD MAP CENTRE,02/06/2015,27.99,Materials - General,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,HOTEL DU VIN BRIST,16/06/2015,44.00,Display/Conservn/Exhibitions - Conservation,"Lodging-Hotels, Motels, Resorts",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,ICELAND,05/06/2015,17.15,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,ICELAND,05/06/2015,10.00,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,ICELAND,06/06/2015,6.10,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,ICELAND,09/06/2015,5.00,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,IKEA ONLINE,22/05/2015,77.50,Operational Equipment - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,JOHNSTONES DECORATING,28/05/2015,60.00,Aids & Adaptations - Minor Adaptations,"Glass, Paint, Wallpaper Stores",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,LEIC CITY COUNCIL,06/06/2015,1.28,Client/Volunteers - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,LEIC CITY COUNCIL,06/06/2015,3.76,Client/Volunteers - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,MAX SPIELMANN LTD,02/06/2015,35.08,General Equipment - General,Photographic Studios,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,MAX SPIELMANN LTD,05/06/2015,3.00,General Equipment - General,Photographic Studios,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,MAX SPIELMANN LTD,01/06/2015,7.99,Provisions - General,Photographic Studios,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,MERCURY NEWS 63917/453,09/06/2015,115.99,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,MERCURY NEWS 63933,03/06/2015,57.50,Newspapers & Periodicals - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,MORGANS LOCKSMITHS,03/06/2015,8.44,Aids & Adaptations - Minor Adaptations,"Shoe Repair Shops, Shoe Shine Parlors, Hat Cleanin",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,NCP LIMITED,03/06/2015,3.40,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,NCP LIMITED,15/06/2015,3.90,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,OCADO RETAIL LIMIT,18/05/2015,140.81,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,OCADO RETAIL LIMIT,21/05/2015,75.26,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,OCADO RETAIL LIMIT,25/05/2015,102.46,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,OCADO RETAIL LIMIT,29/05/2015,71.79,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,OCADO RETAIL LIMIT,02/06/2015,73.30,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,OCADO RETAIL LIMIT,05/06/2015,77.39,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,OCADO RETAIL LIMIT,08/06/2015,231.84,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,OCADO RETAIL LIMIT,11/06/2015,88.15,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,OCADO RETAIL LIMIT,15/06/2015,112.67,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,PAYPAL  ANTHONYPENN,20/05/2015,9.95,Display/Conservn/Exhibitions - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,PAYPAL  ASHOP888,15/06/2015,1.59,Display/Conservn/Exhibitions - General,Miscellaneous Apparel and Accessory Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,PAYPAL  BROOKFIELD7,20/05/2015,9.45,Materials - General,Sporting Goods Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,PAYPAL  BUKSTERUKLI,15/06/2015,5.78,Display/Conservn/Exhibitions - General,Chemicals and Allied Products Not Elsewhere Classi,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,PAYPAL  CULTURE24,21/05/2015,206.30,Other Services - General,Charitable and Social Service Organizations,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,PAYPAL  FASTKEYSERV,20/05/2015,24.42,General Equipment - General,Advertising Services,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,PAYPAL  FASTKEYSERV,26/05/2015,6.74,General Equipment - General,Advertising Services,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,PAYPAL  FASTKEYSERV,28/05/2015,24.42,General Equipment - General,Advertising Services,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,PAYPAL  FYVIESTARFA,19/05/2015,20.97,Materials - General,Children's and Infants' Wear Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,PAYPAL  GETSUGOIN,15/06/2015,3.99,Display/Conservn/Exhibitions - General,Chemicals and Allied Products Not Elsewhere Classi,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,PAYPAL  H4MZ4KH4LID,18/05/2015,7.79,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,PAYPAL  JEWEL MANIA,26/05/2015,9.95,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,PAYPAL  READREADING,05/06/2015,85.00,Books - General,Charitable and Social Service Organizations,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,PAYPAL  SALEALL2100,15/06/2015,5.22,Display/Conservn/Exhibitions - General,Miscellaneous Apparel and Accessory Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,PAYPAL  STEVELJSY,18/05/2015,2.20,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,PAYPAL  UKOFFICEDIR,04/06/2015,80.91,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,PAYPAL  ZAHREEN10,15/06/2015,9.46,Display/Conservn/Exhibitions - General,Miscellaneous Apparel and Accessory Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,PONDEN HOME,01/06/2015,19.20,Furniture - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,POST OFFICE COUNTER,27/05/2015,39.60,Fees & Charges - Retail,Postage Stamps,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,POST OFFICE COUNTER,18/05/2015,37.80,Postal Services - General,Postage Stamps,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,POST OFFICE COUNTER,19/05/2015,6.45,Postal Services - General,Postage Stamps,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,POST OFFICE COUNTER,21/05/2015,63.00,Postal Services - General,Postage Stamps,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,POST OFFICE COUNTER,01/06/2015,22.68,Postal Services - General,Postage Stamps,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,POST OFFICE COUNTER,01/06/2015,7.56,Postal Services - General,Postage Stamps,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,POST OFFICE COUNTER,04/06/2015,15.12,Postal Services - General,Postage Stamps,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,POST OFFICE COUNTER,10/06/2015,63.00,Postal Services - General,Postage Stamps,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,POST OFFICE SHOP,09/06/2015,109.66,Postal Services - General,Postage Stamps,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,POUNDWORLD RETAIL,02/06/2015,5.00,Materials - General,Discount Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,PREMIER INN44015485,20/05/2015,125.50,Consultants & Specialists - General,PREMIER TRAVEL,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,PREMIER INN44529750,28/05/2015,187.00,Subsistence - General,PREMIER TRAVEL,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,Q PARK TALBOT STREET,10/06/2015,23.33,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,ROYAL MAIL,03/06/2015,54.00,Postal Services - General,Postage Stamps,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,RYMAN,20/05/2015,11.97,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,SAINSBURYS LOCAL,18/05/2015,1.10,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,SAINSBURYS LOCAL,21/05/2015,7.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,SAINSBURYS LOCAL,31/05/2015,24.40,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,SAINSBURYS LOCAL,11/06/2015,4.50,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,SAINSBURYS LOCAL,11/06/2015,2.91,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,Sainsburys S/mkts,29/05/2015,10.79,Aids & Adaptations - Minor Adaptations,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,Sainsburys S/mkts,03/06/2015,4.80,Aids & Adaptations - Minor Adaptations,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,SAINSBURYS S/MKTS,03/06/2015,2.76,Operational Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,SAINSBURYS S/MKTS,11/06/2015,17.90,Operational Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,SAINSBURYS S/MKTS,25/05/2015,0.90,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,SAM INTERNATIONAL,04/06/2015,46.90,Stationery - General,"Stationary, Office Supplies, Printing and Writing",GPC
