SUPPLIER NAME,ACCOUNT DESCRIPTION,NET AMOUNT,PAYMENT DATE
Esland North Ltd,5411-Private Contractors - General,10807.14,01-03-2021
Falcons Primary School,6101-Support Services,645,01-03-2021
Ford & Slater of Leicester,3102-Vehicle & Plant Repairs & Maintenance,583.78,01-03-2021
Ford & Slater of Leicester,3102-Vehicle & Plant Repairs & Maintenance,1017.88,01-03-2021
Fullhurst Community College,6101-Support Services,645,01-03-2021
Geemarc Telecom SA,4102-General Equipment - Purchase & Repairs,781.5,01-03-2021
Glenmere Primary School Academy,6101-Support Services,645,01-03-2021
Glenmere Primary School Academy,6101-Support Services,645,01-03-2021
H&B Specialist Supplies Ltd,4109-Materials,1098.14,01-03-2021
H&B Specialist Supplies Ltd,4109-Materials,2208,01-03-2021
H&B Specialist Supplies Ltd,4109-Materials,620.94,01-03-2021
Hastings High School Academy,6101-Support Services,645,01-03-2021
Hastings High School Academy,6101-Support Services,645,01-03-2021
Hastings High School Academy,6101-Support Services,645,01-03-2021
Hastings High School Academy,6101-Support Services,645,01-03-2021
Hearing Products  International Ltd,4102-General Equipment - Purchase & Repairs,2670,01-03-2021
Hinckley Parks Primary School (Owls Academy Trust),6101-Support Services,645,01-03-2021
Hinckley Parks Primary School (Owls Academy Trust),6101-Support Services,650,01-03-2021
HMB (LEIC) Ltd,3303-Taxi Hire,2231.08,01-03-2021
ICL UK (Sales) Ltd T/A Crystal Purchasing Ltd,9631-Inventories - General,7872.34,01-03-2021
Idverde Ltd,5411-Private Contractors - General,29925.82,01-03-2021
Ivanhoe College Specialist Technology Academy,6101-Support Services,500,01-03-2021
Ivanhoe College Specialist Technology Academy,6101-Support Services,645,01-03-2021
KCH Barristers Ltd,4905-Legal Expenses,600,01-03-2021
Ketton CE Primary School,6101-Support Services,650,01-03-2021
Ketton CE Primary School,6101-Support Services,645,01-03-2021
Kibworth High School Academy,6101-Support Services,645,01-03-2021
Kibworth High School Academy,6101-Support Services,650,01-03-2021
Kibworth High School Academy,6101-Support Services,645,01-03-2021
Kibworth High School Academy,6101-Support Services,645,01-03-2021
LCC Carer Direct Payments A/C,9668-Cash - Floats,891.57,01-03-2021
LCC Customer Direct Payments A/C,9668-Cash - Floats,1085.49,01-03-2021
LCC Customer Direct Payments A/C,9668-Cash - Floats,1000,01-03-2021
LCC Customer Rep Direct Payments A/C,9668-Cash - Floats,2534.28,01-03-2021
LCC Customer Rep Direct Payments A/C,9668-Cash - Floats,3174.85,01-03-2021
LCC Customer Rep Direct Payments A/C,9668-Cash - Floats,4796.26,01-03-2021
LCC Customer Rep Direct Payments A/C,9668-Cash - Floats,4320,01-03-2021
Learn Academies Trust T/A Red Hill Field Primary School,6101-Support Services,645,01-03-2021
Leicester Moat Community College,6101-Support Services,645,01-03-2021
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,5502-Residential,22800,01-03-2021
Lextox,4905-Legal Expenses,1220,01-03-2021
Lincolnshire County Council,6101-Support Services,645,01-03-2021
Lincolnshire County Council,6101-Support Services,645,01-03-2021
Lincolnshire Wolds Community Trust - St Lawrence School,6101-Support Services,645,01-03-2021
Lincolnshire Wolds Community Trust - St Lawrence School,6101-Support Services,645,01-03-2021
Little Hill Primary School Academy,6101-Support Services,645,01-03-2021
Lutterworth College Academy,6101-Support Services,645,01-03-2021
Lutterworth High School Academy,6101-Support Services,555,01-03-2021
Lutterworth High School Academy,6101-Support Services,645,01-03-2021
Lutterworth High School Academy,6101-Support Services,645,01-03-2021
LWL Babington Academy (Learning Without Limits),6101-Support Services,645,01-03-2021
LWL Babington Academy (Learning Without Limits),6101-Support Services,645,01-03-2021
Mander Cruickshank Solicitors LLP,4905-Legal Expenses,1852.3,01-03-2021
Melton Swallowdale CP School Academy,6101-Support Services,645,01-03-2021
Melton Swallowdale CP School Academy,6101-Support Services,645,01-03-2021
Melton Swallowdale CP School Academy,6101-Support Services,645,01-03-2021
Melton Swallowdale CP School Academy,6101-Support Services,645,01-03-2021
Merton Primary Academy,6101-Support Services,645,01-03-2021
Met Geo Environmental Ltd,5411-Private Contractors - General,3702.5,01-03-2021
Midland Academies Trust,6101-Support Services,500,01-03-2021
Midland Academies Trust,6101-Support Services,645,01-03-2021
Midland Academies Trust,6101-Support Services,645,01-03-2021
Midland Foods Ltd,4504-Provisions Purchases,2188.89,01-03-2021
REDACTED PERSONAL DATA,4532-Other Services,1125,01-03-2021
North Warwickshire & South Leicestershire College,6101-Support Services,645,01-03-2021
Nottinghamshire County Council,6101-Support Services,645,01-03-2021
Nova Education Trust T/A Westdale Junior School,6101-Support Services,645,01-03-2021
Orchard Mead Academy T/A The Mead Education Trust,6101-Support Services,645,01-03-2021
Outwood Academy Valley,6101-Support Services,645,01-03-2021
Parkland Primary School T/A Discovery Schools Academies Trust,6101-Support Services,645,01-03-2021
Place Young Peoples Company Ltd,6101-Support Services,645,01-03-2021
Rawlins Community College Academy,6101-Support Services,645,01-03-2021
Rawlins Community College Academy,6101-Support Services,645,01-03-2021
Rawlins Community College Academy,6101-Support Services,650,01-03-2021
Rawlins Community College Academy,6101-Support Services,645,01-03-2021
Rawlins Community College Academy,6101-Support Services,645,01-03-2021
Rawlins Community College Academy,6101-Support Services,650,01-03-2021
Rawlins Community College Academy,6101-Support Services,645,01-03-2021
Retford Oaks Academy,6101-Support Services,645,01-03-2021
Riverside Commuity Primary School Academy,6101-Support Services,645,01-03-2021
Sharnford CE Primary School (Academy),6101-Support Services,645,01-03-2021
REDACTED PERSONAL DATA,4507-Consultants & Specialists,846,01-03-2021
South Charnwood High School Academy,6101-Support Services,645,01-03-2021
South Charnwood High School Academy,6101-Support Services,645,01-03-2021
St Peter & St Paul CE Academy,6101-Support Services,645,01-03-2021
St Peter & St Paul CE Academy,6101-Support Services,650,01-03-2021
St Thomas Aquinas Catholic Multi Academy Trust T/A Saint Martins Catholic Voluntary Academy,6101-Support Services,645,01-03-2021
St Thomas Aquinas Catholic Multi Academy Trust T/A Saint Martins Catholic Voluntary Academy,6101-Support Services,645,01-03-2021
St Thomas Aquinas Catholic Multi Academy Trust T/A Saint Martins Catholic Voluntary Academy,6101-Support Services,645,01-03-2021
Stafford Leys Academy Trust,6101-Support Services,645,01-03-2021
Stafford Leys Academy Trust,6101-Support Services,645,01-03-2021
Stephenson Studio School Trust,6101-Support Services,645,01-03-2021
Stonehurst Lodge Outdoor Learning Centre,6101-Support Services,645,01-03-2021
Stow Agricultural Ltd T/A Wildcare,4102-General Equipment - Purchase & Repairs,1234.46,01-03-2021
Streetly Academy,6101-Support Services,645,01-03-2021
Suez Recycling & Recovery UK Ltd,5411-Private Contractors - General,26751.4,01-03-2021
REDACTED PERSONAL DATA,9321-Expenditure,500,01-03-2021
Tanwood Construction Ltd,2106-Reactive Maint Buildings,780,01-03-2021
Thurnby St Lukes CE Primary School     1,6101-Support Services,645,01-03-2021
Thurnby St Lukes CE Primary School     1,6101-Support Services,645,01-03-2021
Total Gas & Power Ltd,2204-Energy Gas,25670.59,01-03-2021
Total Gas & Power Ltd,2203-Energy Electricity,315319.28,01-03-2021
Total Produce,4504-Provisions Purchases,5124.42,01-03-2021
Townlands CE Primary Academy,6101-Support Services,645,01-03-2021
Traffix Ltd,4901-Other Expenditure,905.78,01-03-2021
United Education Services Ltd T/A Oakwood Community School,6101-Support Services,645,01-03-2021
United Education Services Ltd T/A Oakwood Community School,6101-Support Services,650,01-03-2021
Urbis Schreder Ltd,9631-Inventories - General,28773.3,01-03-2021
Vines Multi Academy Trust T/A All Saints C of E Primary School,6101-Support Services,645,01-03-2021
Vines Multi Academy Trust T/A All Saints C of E Primary School,6101-Support Services,645,01-03-2021
Volvo Group UK Limited,3102-Vehicle & Plant Repairs & Maintenance,1490.01,01-03-2021
Volvo Group UK Limited,3102-Vehicle & Plant Repairs & Maintenance,6942.94,01-03-2021
Welland Park Community College Academy,6101-Support Services,645,01-03-2021
Whitewoods Primary Academy Trust T/A Woodsetts Primary School,6101-Support Services,645,01-03-2021
Wigston Academy Trust,6101-Support Services,645,01-03-2021
Wigston Academy Trust,6101-Support Services,645,01-03-2021
Wigston Academy Trust,6101-Support Services,645,01-03-2021
Wigston Academy Trust,6101-Support Services,645,01-03-2021
Wigston Menphys Centre Allowances A/C,6101-Support Services,650,01-03-2021
Wigston Menphys Centre Allowances A/C,6101-Support Services,612,01-03-2021
Witham St Hughs Academy,6101-Support Services,645,01-03-2021
Wollaston School,6101-Support Services,645,01-03-2021
Wolverhampton City Council,6101-Support Services,645,01-03-2021
Wolverhampton City Council,6101-Support Services,650,01-03-2021
Woodbrook Vale School Academy,6101-Support Services,645,01-03-2021
Woodside Lodge Outdoor Learning Centre Ltd,6101-Support Services,645,01-03-2021
Worcestershire County Council,6101-Support Services,594,01-03-2021
Wreake Valley Academy,6101-Support Services,645,01-03-2021
Wreake Valley Academy,6101-Support Services,645,01-03-2021
Wreake Valley Academy,6101-Support Services,500,01-03-2021
WSP UK Ltd,4507-Consultants & Specialists,2400.75,01-03-2021
Yakub Taxis Ltd,3303-Taxi Hire,1960.2,01-03-2021
4PureHeart Limited,5411-Private Contractors - General,15500,02-03-2021
Adoption UK,4509-Client Personal Needs,1470,02-03-2021
Aggregate Industries UK Ltd,4109-Materials,741.12,02-03-2021
Aggregate Industries UK Ltd,4109-Materials,782.2,02-03-2021
Aggregate Industries UK Ltd,4109-Materials,783,02-03-2021
Aggregate Industries UK Ltd,9631-Inventories - General,602.97,02-03-2021
REDACTED PERSONAL DATA Sullivan & Associates,5443-Agency & Contracted Services,715,02-03-2021
Allroads Asphalt Solutions Ltd,5411-Private Contractors - General,10488.22,02-03-2021
Allroads Asphalt Solutions Ltd,5411-Private Contractors - General,28934.72,02-03-2021
Altiga Ltd,2105-Reactive Maintenance M&E,558.86,02-03-2021
Anew Young People Services Ltd,5411-Private Contractors - General,2288.66,02-03-2021
Anew Young People Services Ltd,5451-LCT/LAC (Not Fostered),2018.66,02-03-2021
Anew Young People Services Ltd,5411-Private Contractors - General,2288.66,02-03-2021
Anew Young People Services Ltd,5451-LCT/LAC (Not Fostered),2018.66,02-03-2021
Anew Young People Services Ltd,5411-Private Contractors - General,2177.68,02-03-2021
Anew Young People Services Ltd,5411-Private Contractors - General,1956.34,02-03-2021
Anew Young People Services Ltd,5411-Private Contractors - General,2177.68,02-03-2021
Anew Young People Services Ltd,5411-Private Contractors - General,2288.66,02-03-2021
Anew Young People Services Ltd,5411-Private Contractors - General,2018.66,02-03-2021
Animal Care Services Ltd,5508-Other Support,719.56,02-03-2021
Animal Care Services Ltd,5508-Other Support,935.4,02-03-2021
Animal Care Services Ltd,5508-Other Support,775,02-03-2021
Animal Care Services Ltd,5508-Other Support,775,02-03-2021
Animal Care Services Ltd,5508-Other Support,775,02-03-2021
Animal Care Services Ltd,5508-Other Support,542.5,02-03-2021
Animal Care Services Ltd,5508-Other Support,775,02-03-2021
Animal Care Services Ltd,5508-Other Support,538.28,02-03-2021
Animal Care Services Ltd,5508-Other Support,1847.85,02-03-2021
REDACTED PERSONAL DATA Links Psychology Ltd,4509-Client Personal Needs,1250,02-03-2021
REDACTED PERSONAL DATA Links Psychology Ltd,4509-Client Personal Needs,1250,02-03-2021
Art Department,"4501-Exhibitions, Displays, Events & Performances",2580,02-03-2021
REDACTED PERSONAL DATA,4905-Legal Expenses,550,02-03-2021
Bigword Interpretting Services Ltd,4507-Consultants & Specialists,699.42,02-03-2021
Bigword Interpretting Services Ltd,4507-Consultants & Specialists,1667.6,02-03-2021
Capita Business Services Ltd T/A Knowledgepool Group Ltd,4603-IT Software Licenses/Subscription,5400,02-03-2021
Carter Brown The Expert Service Ltd,5443-Agency & Contracted Services,735,02-03-2021
Carter Brown The Expert Service Ltd,5443-Agency & Contracted Services,2450,02-03-2021
Carter Brown The Expert Service Ltd,5443-Agency & Contracted Services,2450,02-03-2021
Carter Jonas LLP,941D-L&B - Building Costs,5000,02-03-2021
Catmose College,6101-Support Services,650,02-03-2021
Catmose College,6101-Support Services,650,02-03-2021
Catmose College,6101-Support Services,650,02-03-2021
Catmose College,6101-Support Services,650,02-03-2021
Centrebus Ltd,5428-Minimum Cost Contracts,22351.01,02-03-2021
Centrebus Ltd,5428-Minimum Cost Contracts,8021.5,02-03-2021
Centrebus Ltd,4102-General Equipment - Purchase & Repairs,9361.79,02-03-2021
Centrebus Ltd,5428-Minimum Cost Contracts,2444.83,02-03-2021
Centrebus Ltd,5428-Minimum Cost Contracts,10003.42,02-03-2021
Centrebus Ltd,5428-Minimum Cost Contracts,15610.33,02-03-2021
Centrebus Ltd,5428-Minimum Cost Contracts,3017.56,02-03-2021
Centrebus Ltd,5428-Minimum Cost Contracts,15101.1,02-03-2021
Centrebus Ltd,5428-Minimum Cost Contracts,1782.72,02-03-2021
 REDACTED PERSONAL DATA,5445-Adoption Support,1440,02-03-2021
Chris Johnson Ltd,3301-Vehicle & Plant Hire,1221.5,02-03-2021
Clovelly House School,5323-External SEN Providers Independent Sch,2720,02-03-2021
Coalville Cabs Ltd,5428-Minimum Cost Contracts,1232,02-03-2021
Cornerstone NE Adoption & Fostering Service,5449-Adoption of Children,750,02-03-2021
David Stanley Sales Ltd,2102-R&M Buildings Service Contracts,868,02-03-2021
DJT Surfacing Ltd,4901-Other Expenditure,507.7,02-03-2021
DJT Surfacing Ltd,4901-Other Expenditure,531.39,02-03-2021
DJT Surfacing Ltd,4901-Other Expenditure,1089.61,02-03-2021
DJT Surfacing Ltd,4901-Other Expenditure,953.8,02-03-2021
DJT Surfacing Ltd,4901-Other Expenditure,682.09,02-03-2021
DJT Surfacing Ltd,4901-Other Expenditure,1204.3,02-03-2021
DJT Surfacing Ltd,4901-Other Expenditure,47388,02-03-2021
DNA Legal,4905-Legal Expenses,1014,02-03-2021
Dyslexia Box,4601-IT Equipment Hardware,2794,02-03-2021
Edge Training & Consultancy Ltd,1703-Training Expenses,875,02-03-2021
Enva England Ltd,5411-Private Contractors - General,15198.49,02-03-2021
FCC Recycling (UK) Ltd,5411-Private Contractors - General,964.49,02-03-2021
First Class Tailored Solutions Ltd,5411-Private Contractors - General,21190,02-03-2021
GAE Smith (Holdings) Ltd T/A Casepak,5411-Private Contractors - General,81637.57,02-03-2021
GAE Smith (Holdings) Ltd T/A Casepak,5411-Private Contractors - General,51613.1,02-03-2021
GAE Smith (Holdings) Ltd T/A Casepak,5411-Private Contractors - General,42666.4,02-03-2021
GAE Smith (Holdings) Ltd T/A Casepak,5411-Private Contractors - General,27580.36,02-03-2021
GAE Smith (Holdings) Ltd T/A Casepak,5411-Private Contractors - General,1033.72,02-03-2021
GAE Smith (Holdings) Ltd T/A Casepak,5411-Private Contractors - General,20826.69,02-03-2021
GAE Smith (Holdings) Ltd T/A Casepak,5411-Private Contractors - General,38489.92,02-03-2021
George Walker (Tree Care) Ltd,4109-Materials,3570,02-03-2021
George Walker (Tree Care) Ltd,5443-Agency & Contracted Services,7736.53,02-03-2021
Harborough District Council,4405-Stationery,610.34,02-03-2021
REDACTED PERSONAL DATA,5411-Private Contractors - General,4400,02-03-2021
Jack Moody Recycling Ltd,5419-Private Contractors Green Waste,1201.43,02-03-2021
Jacobs Uk Ltd,4507-Consultants & Specialists,10978.54,02-03-2021
James Baxter Haulage Ltd,5411-Private Contractors - General,1961.55,02-03-2021
James Baxter Haulage Ltd,5419-Private Contractors Green Waste,1242.12,02-03-2021
James Baxter Haulage Ltd,5411-Private Contractors - General,14478.56,02-03-2021
James Baxter Haulage Ltd,5411-Private Contractors - General,2365.9,02-03-2021
James Baxter Haulage Ltd,5411-Private Contractors - General,15596.25,02-03-2021
Jeakins Weir Ltd,941D-L&B - Building Costs,36753.95,02-03-2021
John Oconner Ground Maintenance Ltd,2501-Grounds Maintenance,1176.45,02-03-2021
Jordan Xavier Ltd,5411-Private Contractors - General,2812.15,02-03-2021
Jordan Xavier Ltd,5451-LCT/LAC (Not Fostered),4384.29,02-03-2021
Jordan Xavier Ltd,5451-LCT/LAC (Not Fostered),4384.29,02-03-2021
Jordan Xavier Ltd,5451-LCT/LAC (Not Fostered),4384.29,02-03-2021
Jordan Xavier Ltd,5411-Private Contractors - General,4384.29,02-03-2021
Jordan Xavier Ltd,5451-LCT/LAC (Not Fostered),2010.57,02-03-2021
Jordan Xavier Ltd,5451-LCT/LAC (Not Fostered),5712.86,02-03-2021
Jordan Xavier Ltd,5411-Private Contractors - General,2010.57,02-03-2021
Jordan Xavier Ltd,5451-LCT/LAC (Not Fostered),816.43,02-03-2021
Jordan Xavier Ltd,5451-LCT/LAC (Not Fostered),2812.15,02-03-2021
Jordan Xavier Ltd,5451-LCT/LAC (Not Fostered),2369.29,02-03-2021
Jordan Xavier Ltd,5451-LCT/LAC (Not Fostered),3410,02-03-2021
Jordan Xavier Ltd,5451-LCT/LAC (Not Fostered),2812.15,02-03-2021
Jordan Xavier Ltd,5451-LCT/LAC (Not Fostered),2369.29,02-03-2021
LCC Carer Direct Payments A/C,9668-Cash - Floats,648,02-03-2021
LCC Central Imprest Account,4901-Other Expenditure,17147.71,02-03-2021
LCC CHILDREN'S AND FAMILY SERVICE,9668-Cash - Floats,2641.85,02-03-2021
LCC CHILDREN'S AND FAMILY SERVICE,9668-Cash - Floats,1763.4,02-03-2021
LCC CHILDREN'S AND FAMILY SERVICE,9668-Cash - Floats,3922.71,02-03-2021
LCC Customer Rep Direct Payments A/C,9668-Cash - Floats,16880.32,02-03-2021
LCC Leicestershire South Area Imprest,4901-Other Expenditure,1053.39,02-03-2021
LCC Melton Divisional Office Imprest A/C,4901-Other Expenditure,610.5,02-03-2021
LCC Melton Divisional Office Imprest A/C,4901-Other Expenditure,890.5,02-03-2021
LCC North Charnwood Area Office Imprest A/C,4901-Other Expenditure,2194.77,02-03-2021
LCC North Charnwood Area Office Imprest A/C,4901-Other Expenditure,2325.97,02-03-2021
LCC North West Leics Area Office Imprest A/C,4901-Other Expenditure,1090,02-03-2021
Loughborough University Enterprises Ltd,4401-Printing,1756,02-03-2021
MG Recycling Ltd,5411-Private Contractors - General,2099.2,02-03-2021
Mid UK Recycling Ltd,5419-Private Contractors Green Waste,570.12,02-03-2021
Mid UK Recycling Ltd,5421-Private Contractors Plasterboard,2296.6,02-03-2021
Midland Classic Ltd,5428-Minimum Cost Contracts,3282.8,02-03-2021
Midland Quarry Products Ltd,4109-Materials,764.7,02-03-2021
Midland Quarry Products Ltd,4109-Materials,596.52,02-03-2021
Minton Treharne & Davies Ltd,4507-Consultants & Specialists,514,02-03-2021
MJ Dexter Plant Hire,4901-Other Expenditure,975,02-03-2021
Mosaic Shaping Disability Services     1,5411-Private Contractors - General,5977.22,02-03-2021
ND Brown Ltd,3301-Vehicle & Plant Hire,1375,02-03-2021
Nelson Trust,5443-Agency & Contracted Services,3609.33,02-03-2021
Nelson Trust,5443-Agency & Contracted Services,582.15,02-03-2021
New Star Environmental Ltd,2403-Refuse Removal & Hygiene Disposal,12356.82,02-03-2021
New Star Environmental Ltd,2403-Refuse Removal & Hygiene Disposal,11040.72,02-03-2021
Old Mill Primary School (Academy),4519-Insurance (non Premises),1442.41,02-03-2021
REDACTED PERSONAL DATA  Alders Building Services,2104-Other Premises expenses,6000,02-03-2021
Patrol Parking,4909-Subscriptions,2398.5,02-03-2021
Paul S Winson Coaches Ltd,5428-Minimum Cost Contracts,10401.22,02-03-2021
Pickerings Plant Ltd,3301-Vehicle & Plant Hire,530.04,02-03-2021
Premier Taxis Leicester Ltd,3303-Taxi Hire,1794,02-03-2021
Providence Projects Rehab Group Ltd,5443-Agency & Contracted Services,2652.71,02-03-2021
Providence Projects Rehab Group Ltd,5443-Agency & Contracted Services,1026.86,02-03-2021
Providence Projects Rehab Group Ltd,5443-Agency & Contracted Services,2652.71,02-03-2021
Puddys Vehicle Solutions Ltd,4507-Consultants & Specialists,3975,02-03-2021
REDACTED PERSONAL DATA ,4507-Consultants & Specialists,857.7,02-03-2021
Reach Publishing Services Ltd,4909-Subscriptions,3192.5,02-03-2021
Reach Publishing Services Ltd,"4503-Advertising, Publicity & Marketing",615.78,02-03-2021
Reach Publishing Services Ltd,"4503-Advertising, Publicity & Marketing",727.74,02-03-2021
Reach Publishing Services Ltd,"4503-Advertising, Publicity & Marketing",1800,02-03-2021
Reach Publishing Services Ltd,"4503-Advertising, Publicity & Marketing",503.82,02-03-2021
Reach Publishing Services Ltd,"4503-Advertising, Publicity & Marketing",559.8,02-03-2021
Reed Specialist Recruitment Ltd,5443-Agency & Contracted Services,7799.4,02-03-2021
RG&P Ltd,941G-L&B - Design Fees - External,11293.2,02-03-2021
RG&P Ltd,941G-L&B - Design Fees - External,14479.2,02-03-2021
Roberts Coaches Ltd,5428-Minimum Cost Contracts,7140,02-03-2021
Roberts Coaches Ltd,5428-Minimum Cost Contracts,11766.85,02-03-2021
S&W Mobility Services Ltd,4102-General Equipment - Purchase & Repairs,2955.6,02-03-2021
S&W Mobility Services Ltd,4102-General Equipment - Purchase & Repairs,709,02-03-2021
S&W Mobility Services Ltd,4102-General Equipment - Purchase & Repairs,1243.4,02-03-2021
Safe Haven Accommodation Ltd,5451-LCT/LAC (Not Fostered),24570,02-03-2021
Safe Haven Accommodation Ltd,5451-LCT/LAC (Not Fostered),13330,02-03-2021
Safe Haven Accommodation Ltd,5451-LCT/LAC (Not Fostered),13330,02-03-2021
Safe Haven Accommodation Ltd,5451-LCT/LAC (Not Fostered),7882.86,02-03-2021
Safe Haven Accommodation Ltd,5451-LCT/LAC (Not Fostered),12150,02-03-2021
Safe Haven Accommodation Ltd,5451-LCT/LAC (Not Fostered),7882.86,02-03-2021
Safe Haven Accommodation Ltd,5451-LCT/LAC (Not Fostered),7882.86,02-03-2021
Safe Haven Accommodation Ltd,5451-LCT/LAC (Not Fostered),7882.86,02-03-2021
REDACTED PERSONAL DATA,9321-Expenditure,1750,02-03-2021
Seven Resourcing Ltd,1201-Agency Costs,1368.79,02-03-2021
Seven Resourcing Ltd,1201-Agency Costs,1354.84,02-03-2021
Shape Design Contracts Ltd T/A Shape Posture Seating,4101-Furniture,876.8,02-03-2021
Site Welding Services,2101-R&M Buildings,1132,02-03-2021
Solo Service Group,2402-Contract Cleaning,255009.75,02-03-2021
