Effective Date ,Department ,Supplier Name ,Payment Date ,Amount**,Purpose of Spend,Merchant Category ,Card Transaction 
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,18/10/2019,17.46,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,24/10/2019,5.42,Materials - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,07/11/2019,33.33,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,15/11/2019,9.45,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,15/11/2019,15.59,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,17/11/2019,56.2,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,17/11/2019,35.08,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,17/10/2019,60.23,Operational Equipment - DDA,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,01/11/2019,111.93,Operational Equipment - DDA,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,11/11/2019,13.17,Operational Equipment - DDA,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,24/10/2019,3.99,Operational Equipment - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,10/11/2019,18.13,Operational Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,17/10/2019,211.11,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,30/10/2019,59.68,Other Equipment & Materials - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,01/11/2019,1.96,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,02/11/2019,22.36,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,12/11/2019,16.15,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,18/10/2019,25.46,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,22/10/2019,95.98,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,24/10/2019,14.99,Other Expenditure - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,27/10/2019,69.07,Other Expenditure - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,28/10/2019,16.95,Other Expenditure - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,28/10/2019,14.99,Other Expenditure - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,14/11/2019,32.36,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,14/11/2019,27.56,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,14/11/2019,139.95,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,10/11/2019,10.4,Other Services - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,20/10/2019,17.74,Provisions - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,20/10/2019,9.17,Provisions - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,22/10/2019,9.08,Provisions - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,01/11/2019,34.52,Provisions - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,14/11/2019,43.95,Publicity/Marketing - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,22/10/2019,43.4,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,25/10/2019,11.63,Stationery - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,27/10/2019,106.37,Stationery - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,28/10/2019,34.86,Stationery - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,31/10/2019,10.85,Stationery - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,11/11/2019,13.91,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,13/11/2019,20.39,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,13/11/2019,15.92,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,14/11/2019,32.95,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace Amazon.Co.Uk,08/11/2019,20.45,Cleaning Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace Amazon.Co.Uk,15/11/2019,30.98,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace Amazon.Co.Uk,12/11/2019,26.64,Protective Clothing & Uniforms - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace Amazon.Co.Uk,30/10/2019,36.84,Provisions - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace Amazon.Co.Uk,17/10/2019,104.88,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace Amazon.Co.Uk,17/10/2019,23.47,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace Amazon.Co.Uk,19/10/2019,136.93,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace Amazon.Co.Uk,21/10/2019,96.38,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace Amazon.Co.Uk,22/10/2019,16.63,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace Amazon.Co.Uk,23/10/2019,6.99,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace Amazon.Co.Uk,24/10/2019,109.53,Stationery - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace Amazon.Co.Uk,12/11/2019,76.51,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Ao Retail Limited,13/11/2019,306.5,General Equipment - General,Household Appliance Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Asda Groceries Online,18/10/2019,97.14,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Asda Groceries Online,18/10/2019,-1.88,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Asda Groceries Online,19/10/2019,5,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Asda Groceries Online,21/10/2019,-0.17,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Asda Groceries Online,21/10/2019,190.11,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Asda Groceries Online,25/10/2019,-0.02,Provisions - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Asda Groceries Online,25/10/2019,160.01,Provisions - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Asda Groceries Online,28/10/2019,217.71,Provisions - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Asda Groceries Online,28/10/2019,-1.79,Provisions - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Asda Groceries Online,01/11/2019,-1.44,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Asda Groceries Online,01/11/2019,139.5,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Asda Groceries Online,04/11/2019,115.47,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Asda Groceries Online,04/11/2019,-0.35,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Asda Groceries Online,08/11/2019,145.02,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Asda Groceries Online,11/11/2019,154.94,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Asda Groceries Online,11/11/2019,0.08,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Asda Groceries Online,15/11/2019,77.11,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Asda Groceries Online,15/11/2019,-0.03,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Asda Max,11/11/2019,40,Stationery - General,Photographic Studios,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Asda Stores 4477,26/10/2019,3.49,Materials - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Asda Stores 4477,30/10/2019,3.58,Materials - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Asda Stores 4477,13/11/2019,0.52,Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Asda Stores 4533,04/11/2019,7.6,Client/Volunteers - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Asda Superstore,29/10/2019,23.9,Materials - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Asda Superstore,28/10/2019,24,Other Services - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Asda Superstore,18/10/2019,21.89,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Asda Superstore,19/10/2019,15,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Asda Superstore,07/11/2019,17.5,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Asda Superstore,10/11/2019,11.25,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Asda Superstore,11/11/2019,72.48,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Asda Superstore,13/11/2019,33.46,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Asda Superstore,31/10/2019,2,Stationery - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Aubreyfalls,01/11/2019,130,Materials - General,Miscellaneous House Furnishing Specialty Shops,GPC
18/10/2019 to 18/11/2019,Adults and Communities,B&m Retail Ltd,13/11/2019,4.98,Other Expenditure - General,Discount Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,B&m Retail Ltd,29/10/2019,4.86,Provisions - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,B&m Retail Ltd,07/11/2019,28.82,Provisions - General,Discount Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,B&m Retail Ltd,15/11/2019,14.8,Provisions - General,Discount Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Baker Ross,05/11/2019,14.1,Publicity/Marketing - General,"Artist Supply Stores, Craft Shops",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Bc.Basecamp 2 2997305,04/11/2019,15.53,Other Services - General,Membership Organizations-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Belper North Mill Trus,29/10/2019,7,Public Transport -  Staff - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Blackbox Av,04/11/2019,130,Grounds Maint-Non Contract - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Bobby S,21/10/2019,8.18,Provisions - General,"Eating Places, Restaurants",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Boots 0038,28/10/2019,24,Stationery - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Bt Shop,30/10/2019,76.6,Telephones - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Camaloon,08/11/2019,49.73,Publicity/Marketing - General,Men's And Women's Clothing Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Central Eng Coop,25/10/2019,12,Cleaning Materials - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Central Eng Coop,17/10/2019,3.92,Materials - General,Department Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Central Eng Coop,09/11/2019,36.69,Provisions - General,Department Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Central Eng Coop,14/11/2019,8.6,Provisions - General,Department Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Charnwood Borough Council,17/10/2019,6,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Charnwood Borough Council,21/10/2019,0.6,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Charnwood Borough Council,21/10/2019,1.6,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Charnwood Borough Council,01/11/2019,1.6,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Charnwood Borough Council,07/11/2019,3.2,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Charnwood Borough Council,11/11/2019,6,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Charnwood Borough Council,14/11/2019,6,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Charnwood Borough Council,14/11/2019,6,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Charnwood Borough Council,14/11/2019,6,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Charnwood Borough Council,14/11/2019,6,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Charnwood Borough Council,14/11/2019,4.08,Client/Volunteers - General,Automobile Parking Lots and Garages,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Charnwood Borough Council,14/11/2019,5,Client/Volunteers - General,Automobile Parking Lots and Garages,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Contactless.Travel,31/10/2019,3.8,Public Transport -  Staff - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Contactless.Travel,12/11/2019,3.8,Public Transport -  Staff - General,Local and Suburban Commuter Pass Trans,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Currys S/s Derby,21/10/2019,339.99,Other Expenditure - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Demco Europe,30/10/2019,522,Furniture - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Digital Id,17/10/2019,21.48,Stationery - General,"Computers, Computer Peripheral Equipment, Software",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Dvla Vehicle Tax,11/11/2019,262.5,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,Adults and Communities,East Midlands Trai,06/11/2019,9.8,Casual/Essential - General,Passenger Railways,GPC
18/10/2019 to 18/11/2019,Adults and Communities,East Midlands Trai,07/11/2019,9.6,Casual/Essential - General,Passenger Railways,GPC
18/10/2019 to 18/11/2019,Adults and Communities,East Midlands Trai,12/11/2019,9.6,Casual/Essential - General,Passenger Railways,GPC
18/10/2019 to 18/11/2019,Adults and Communities,East Midlands Trai,15/11/2019,9.8,Casual/Essential - General,Passenger Railways,GPC
18/10/2019 to 18/11/2019,Adults and Communities,East Midlands Trai,07/11/2019,26.8,Display/Conservn/Exhibitions - Exhibitions,Passenger Railways,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Espo,07/11/2019,29.35,Stationery - General,Government Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Euroffice.Co.Uk,12/11/2019,75.83,Operational Equipment - DDA,"Stationery, Office, and School Supply Stores",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Facebk *pa93gpj8r2,31/10/2019,15,Publicity/Marketing - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Facebk Aamfcns522,18/11/2019,38,Publicity/Marketing - General,Advertising Services,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Fast Key Services Limi,25/10/2019,6.05,General Equipment - General,Business Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Fast Key Services Limi,30/10/2019,11.03,General Equipment - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Fast Key Services Limi,31/10/2019,21.82,General Equipment - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Fast Key Services Limi,14/11/2019,32.16,General Equipment - General,Business Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Fast Key Services Limi,22/10/2019,5.16,Other Expenditure - General,Business Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Fast Key Services Limi,22/10/2019,1.07,Postal Services - General,Business Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,Adults and Communities,First Leicester,23/10/2019,2.4,Public Transport -  Staff - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Firstaid4less.Co.Uk,29/10/2019,66.84,Other Expenditure - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Fs *android Kiosk,11/11/2019,6,Display/Conservn/Exhibitions - Exhibitions,Digital Goods,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Gen Register Office,04/11/2019,11,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Hachette UK Distributi,11/11/2019,250,Stationery - General,CombinationMail/Phones and Retail Merchants,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Harborough District Co,17/10/2019,6,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Harborough District Co,18/10/2019,6,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Harborough District Co,21/10/2019,1.5,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Harborough District Co,01/11/2019,2.5,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Harborough District Co,04/11/2019,6,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Harborough District Co,15/11/2019,5,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Home Bargains Coalvill,29/10/2019,14.65,Other Expenditure - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Horizon Sainsburys Hin,12/11/2019,0.6,Casual/Essential - Casual,Automobile Parking Lots and Garages,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Interflora British Uni,04/11/2019,39.92,Materials - General,Florists,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Interflora British Uni,04/11/2019,34,Other Expenditure - General,Continuity/Subscription Merchants,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Iz *bodgers Farm,15/11/2019,36,Furniture - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Iz *stage 2 Coffee,04/11/2019,4.8,Subsistence - General,"Eating Places, Restaurants",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Lakeland Limited,20/10/2019,16.66,Cleaning Materials - General,Miscellaneous General Merchandise Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Lcc Catering Services,18/10/2019,5.45,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Lcc Heritage Services,05/11/2019,2,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
