Effective Date,Department,Supplier Name,Payment Date,Amount **,Corporate Subjective Description,Departmental Subjective Descriptio,Purpose of Spend,,Merchant Category,Card Transaction
Statement 18/11/2015 - 17/12/2015,Adults and Communities,Amazon UK Retail,21/11/2015,10.33,Other Equipment & Materials,General,Other Equipment & Materials - General,5969,Direct Marketers - Other,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,Amazon UK Retail,20/11/2015,10.00,Other Expenditure,General,Other Expenditure - General,5969,Direct Marketers - Other,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,Amazon UK Retail,20/11/2015,10.00,Other Expenditure,General,Other Expenditure - General,5969,Direct Marketers - Other,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,Amazon UK Retail,20/11/2015,10.00,Other Expenditure,General,Other Expenditure - General,5969,Direct Marketers - Other,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,Amazon UK Retail,20/11/2015,10.00,Other Expenditure,General,Other Expenditure - General,5969,Direct Marketers - Other,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,Amazon UK Retail,27/11/2015,6.66,Other Expenditure,General,Other Expenditure - General,5969,Direct Marketers - Other,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,Amazon UK Retail,29/11/2015,39.86,Other Expenditure,General,Other Expenditure - General,5969,Direct Marketers - Other,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,Amazon UK Retail,29/11/2015,6.21,Other Expenditure,General,Other Expenditure - General,5969,Direct Marketers - Other,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,Amazon UK Retail,01/12/2015,39.86,Other Expenditure,General,Other Expenditure - General,5969,Direct Marketers - Other,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,Amazon UK Retail,14/12/2015,17.28,Other Expenditure,General,Other Expenditure - General,5969,Direct Marketers - Other,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,Amazon UK Retail,14/12/2015,25.92,Other Expenditure,General,Other Expenditure - General,5969,Direct Marketers - Other,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,Amazon UK Retail,14/12/2015,34.57,Other Expenditure,General,Other Expenditure - General,5969,Direct Marketers - Other,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,Amazon UK Retail,15/12/2015,15.98,Other Expenditure,General,Other Expenditure - General,5969,Direct Marketers - Other,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,Amazon UK Retail,04/12/2015,32.79,Stationery,General,Stationery - General,5969,Direct Marketers - Other,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,Amazon UK Retail,12/12/2015,42.79,Stationery,General,Stationery - General,5969,Direct Marketers - Other,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,AMZ homeavdirect,24/11/2015,69.90,Display/Conservn/Exhibitions,General,Display/Conservn/Exhibitions - General,4816,Computer Network/Information Services,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,APPLE ONLINE STORE GBP,24/11/2015,30.00,General Equipment,General,General Equipment - General,5732,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,ARGOS LTD,07/12/2015,29.19,General Equipment,General,General Equipment - General,5310,Discount Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,ARGOS LTD,25/11/2015,15.19,Materials,General,Materials - General,5310,Discount Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,ARGOS LTD,27/11/2015,37.99,Materials,General,Materials - General,5310,Discount Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,ARGOS LTD,02/12/2015,11.87,Materials,General,Materials - General,5310,Discount Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,ARGOS LTD,14/12/2015,28.48,Materials,General,Materials - General,5310,Discount Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,ARGOS LTD,16/12/2015,75.52,Materials,General,Materials - General,5310,Discount Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,ARGOS RETAIL GROUP,19/11/2015,26.90,General Equipment,General,General Equipment - General,5310,Discount Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,ASDA STORES,16/12/2015,14.50,Materials,General,Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,ASDA STORES 4477,01/12/2015,5.59,Materials,General,Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,ASDA STORES 4477,15/12/2015,9.45,Other Equipment & Materials,General,Other Equipment & Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,ASDA STORES 4533,10/12/2015,12.00,Schools Agency staff,Support Staff,Schools Agency staff - Support Staff,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,ASDA SUPERSTORE,04/12/2015,97.18,Provisions,General,Provisions - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,B & Q,24/11/2015,11.26,Aids & Adaptations,Minor Adaptations,Aids & Adaptations - Minor Adaptations,5211,"Building Materials, Lumber Stores",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,B & Q,07/12/2015,41.91,General Equipment,General,General Equipment - General,5211,"Building Materials, Lumber Stores",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,B & Q,09/12/2015,19.98,General Equipment,General,General Equipment - General,5211,"Building Materials, Lumber Stores",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,B & Q,16/12/2015,31.91,General Equipment,General,General Equipment - General,5211,"Building Materials, Lumber Stores",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,B&M RETAIL LTD,08/12/2015,16.93,General Equipment,General,General Equipment - General,5310,Discount Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,B&M RETAIL LTD,02/12/2015,3.07,Provisions,General,Provisions - General,5310,Discount Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,B&Q,27/11/2015,17.65,Aids & Adaptations,Minor Adaptations,Aids & Adaptations - Minor Adaptations,5211,"Building Materials, Lumber Stores",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,BANTOCK FLOWERS,26/11/2015,9.07,Other Services,General,Other Services - General,5193,"Florists Supplies, Nursery Stock, and Flowers",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,BC.BASECAMP 2997305,01/12/2015,13.32,Stationery,General,Stationery - General,8699,Membership Organizations-Not Elsewhere Classified,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,BELVOIR NEWS,16/12/2015,5.78,Printing,General,Printing - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,BOC TEL ORDER,14/12/2015,6.76,General Equipment,General,General Equipment - General,5169,Chemicals and Allied Products Not Elsewhere Classi,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,BOC TEL ORDER,14/12/2015,6.76,General Equipment,General,General Equipment - General,5169,Chemicals and Allied Products Not Elsewhere Classi,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,CAPITAL FM ARENA,17/11/2015,32.50,Public Transport -  Staff,General,Public Transport -  Staff - General,7922,"Theatrical Products (Except Motion Pictures), Tick",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,CAPITAL FM ARENA,14/12/2015,84.27,Public Transport -  Staff,General,Public Transport -  Staff - General,7922,"Theatrical Products (Except Motion Pictures), Tick",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,CENTRAL ENG COOP,25/11/2015,14.96,Materials,General,Materials - General,5311,Department Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,CENTRAL ENG COOP,18/11/2015,2.93,Operational Equipment,General,Operational Equipment - General,5311,Department Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,CENTRAL ENG COOP,18/11/2015,59.08,Provisions,General,Provisions - General,5311,Department Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,CENTRAL ENG COOP,19/11/2015,25.76,Provisions,General,Provisions - General,5311,Department Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,CENTRAL ENG COOP,20/11/2015,38.19,Provisions,General,Provisions - General,5311,Department Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,CENTRAL ENG COOP,21/11/2015,48.30,Provisions,General,Provisions - General,5311,Department Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,CENTRAL ENG COOP,22/11/2015,9.83,Provisions,General,Provisions - General,5311,Department Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,CENTRAL ENG COOP,03/12/2015,65.18,Provisions,General,Provisions - General,5311,Department Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,CENTRAL ENG COOP,05/12/2015,43.25,Provisions,General,Provisions - General,5311,Department Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,CENTRAL ENG COOP,09/12/2015,38.39,Provisions,General,Provisions - General,5311,Department Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,CENTRAL ENG COOP,11/12/2015,21.32,Provisions,General,Provisions - General,5311,Department Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,CENTRAL ENG COOP,11/12/2015,89.73,Provisions,General,Provisions - General,5311,Department Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,CENTRAL ENG COOP,16/12/2015,133.01,Provisions,General,Provisions - General,5311,Department Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,CENTURY THEATRE,20/11/2015,0.01,Materials,General,Materials - General,7991,Tourist Attractions and Exhibits,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,CENTURY THEATRE,28/11/2015,0.01,Materials,General,Materials - General,7991,Tourist Attractions and Exhibits,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,COMPLETE CARE,18/11/2015,24.90,Materials,General,Materials - General,5331,Variety Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,DUNELM ONLINE ORDER,01/12/2015,229.90,General Equipment,General,General Equipment - General,5714,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,E COAST MAIN LN CO LTD,25/11/2015,13.00,Casual/Essential,General,Casual/Essential - General,7523,Automobile Parking Lots and Garages,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,EAST MIDLANDS TRAI,10/12/2015,32.42,Public Transport -  Staff,General,Public Transport -  Staff - General,4112,Passenger Railways,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,EASTMIDLANDSTRAINS,23/11/2015,34.30,Casual/Essential,General,Casual/Essential - General,4112,Passenger Railways,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,EASTMIDLANDSTRAINS,16/12/2015,391.50,Casual/Essential,General,Casual/Essential - General,4112,Passenger Railways,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,EASTMIDLANDSTRAINS,27/11/2015,16.70,Other Expenditure,General,Other Expenditure - General,4112,Passenger Railways,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,EASTMIDLANDSTRAINS,09/12/2015,85.50,Public Transport -  Staff,General,Public Transport -  Staff - General,4112,Passenger Railways,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,EXPEDIA 110309521184,04/12/2015,3.00,Books,General,Books - General,4722,Travel Agencies,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,FAST KEY SERVICES,19/11/2015,21.46,General Equipment,General,General Equipment - General,7399,Business Services-Not Elsewhere Classified,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,FAST KEY SERVICES,30/11/2015,6.74,General Equipment,General,General Equipment - General,7399,Business Services-Not Elsewhere Classified,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,FAST KEY SERVICES,07/12/2015,17.78,General Equipment,General,General Equipment - General,7399,Business Services-Not Elsewhere Classified,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,FAST KEY SERVICES,08/12/2015,21.46,Other Equipment & Materials,General,Other Equipment & Materials - General,7399,Business Services-Not Elsewhere Classified,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,FAST KEY SERVICES,08/12/2015,43.02,Other Equipment & Materials,General,Other Equipment & Materials - General,7399,Business Services-Not Elsewhere Classified,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,FINDEL ED LTD,20/11/2015,11.96,Other Equipment & Materials,General,Other Equipment & Materials - General,5969,Direct Marketers - Other,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,FIRSTAID4LESS.CO.UK,27/11/2015,152.34,General Equipment,General,General Equipment - General,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,FIRSTAID4LESS.CO.UK,03/12/2015,29.46,General Equipment,General,General Equipment - General,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,FOREIGN EXCHANGE FEE,04/12/2015,3.36,IT Equipment,General,IT Equipment - General,0,Misc-Unknown,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,FOREIGN EXCHANGE FEE,02/12/2015,0.37,Stationery,General,Stationery - General,0,Misc-Unknown,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,GEORGE OF STAMFORD,02/12/2015,331.67,Display/Conservn/Exhibitions,Exhibitions,Display/Conservn/Exhibitions - Exhibitions,7011,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,GILDINGS LTD,10/12/2015,47.20,Schools Agency staff,Teaching Staff,Schools Agency staff - Teaching Staff,8999,Professional Services-Not Elsewhere Classified,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,GLEN DIMPLEX HOME APPL,20/11/2015,53.46,Operational Equipment,General,Operational Equipment - General,5722,Household Appliance Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,GRANGE FARM,07/12/2015,52.00,Materials,General,Materials - General,5261,"Lawn and Garden Supply Stores, Nurseries",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,GRAYS KITCHEN,18/11/2015,6.50,Client/Volunteers,General,Client/Volunteers - General,5812,"Eating Places, Restaurants",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,GREENACRES OUTDOORS LTD,24/11/2015,95.00,Other Expenditure,General,Other Expenditure - General,5261,"Lawn and Garden Supply Stores, Nurseries",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,HANAH`S,02/12/2015,52.45,Contract Catering,General,Contract Catering - General,5811,Caterers,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,HINCKLEY TOOLBOX,18/11/2015,24.99,General Equipment,General,General Equipment - General,5251,Hardware Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,HOBBYCRAFT (INTERNET),04/12/2015,27.50,Materials,General,Materials - General,5970,"Artist Supply Stores, Craft Shops",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,HOBBYCRAFT (INTERNET),09/12/2015,41.95,Materials,General,Materials - General,5970,"Artist Supply Stores, Craft Shops",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,HOBBYCRAFT (INTERNET),26/11/2015,6.95,Other Equipment & Materials,General,Other Equipment & Materials - General,5970,"Artist Supply Stores, Craft Shops",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,HOME BARGAINS,01/12/2015,23.98,Materials,General,Materials - General,5251,Hardware Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,HOME BARGAINS,01/12/2015,-8.99,Materials,General,Materials - General,5251,Hardware Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,HOME BARGAINS,07/12/2015,4.85,Materials,General,Materials - General,5251,Hardware Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,HOME BARGAINS COALVILL,10/12/2015,11.55,Other Equipment & Materials,General,Other Equipment & Materials - General,5251,Hardware Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,ICELAND,23/11/2015,29.30,Materials,General,Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,ICELAND,19/11/2015,15.00,Provisions,General,Provisions - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,ICELAND,20/11/2015,45.50,Provisions,General,Provisions - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,ICELAND,03/12/2015,9.80,Provisions,General,Provisions - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,ICELAND,08/12/2015,18.50,Provisions,General,Provisions - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,ICELAND,14/12/2015,59.48,Provisions,General,Provisions - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,JOHNSTONES DECORATING,04/12/2015,60.00,Aids & Adaptations,Minor Adaptations,Aids & Adaptations - Minor Adaptations,5231,"Glass, Paint, Wallpaper Stores",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,JOHNSTONES DECORATING,04/12/2015,60.00,Aids & Adaptations,Minor Adaptations,Aids & Adaptations - Minor Adaptations,5231,"Glass, Paint, Wallpaper Stores",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,LA TORRE COALVILLE LTD,16/12/2015,50.60,Other Expenditure,General,Other Expenditure - General,5812,"Eating Places, Restaurants",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,LCC CATERING SERVICES,19/11/2015,3.49,Other Expenditure,General,Other Expenditure - General,9399,Government Services-Not Elsewhere Classified,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,LIDL UK,23/11/2015,57.79,Provisions,General,Provisions - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,LIDL UK,25/11/2015,62.15,Provisions,General,Provisions - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,LITTLE CHEF NEWMARKET,23/11/2015,25.17,Subsistence,General,Subsistence - General,5812,"Eating Places, Restaurants",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,LW ADV SALE(SENTINEL1),01/12/2015,171.00,Newspapers & Periodicals,General,Newspapers & Periodicals - General,5192,"Books, Periodicals, and Newspapers",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,LW ADV SALE(SENTINEL1),01/12/2015,171.00,Newspapers & Periodicals,General,Newspapers & Periodicals - General,5192,"Books, Periodicals, and Newspapers",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,LW ADV SALE(SENTINEL1),01/12/2015,171.00,Newspapers & Periodicals,General,Newspapers & Periodicals - General,5192,"Books, Periodicals, and Newspapers",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,LW ADV SALE(SENTINEL1),01/12/2015,171.00,Newspapers & Periodicals,General,Newspapers & Periodicals - General,5192,"Books, Periodicals, and Newspapers",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,LYME BAY CIDER CO,14/12/2015,144.86,Materials,General,Materials - General,5921,"Package Stores, Beer, Wine, Liquor",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,MAC SKIP HIRE,17/11/2015,155.00,R & M of Buildings,General,R & M of Buildings - General,1520,GENERAL CONTRACTORS - RESIDENTIAL AND COMMERCIAL,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,MARKS & SPENCER,13/12/2015,35.00,Materials,General,Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,MAX SPIELMANN LTD,16/12/2015,7.99,General Equipment,General,General Equipment - General,7221,Photographic Studios,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,MERCURY NEWS 63933,16/12/2015,47.80,Newspapers & Periodicals,General,Newspapers & Periodicals - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,moo com,24/11/2015,14.24,Stationery,General,Stationery - General,5943,"Stationery, Office, and School Supply Stores",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,MYHERMES.CO.UK,27/11/2015,4.83,Other Equipment & Materials,General,Other Equipment & Materials - General,4214,"Motor Freight Carriers, and Trucking",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,NATIONAL EXPRESS LIMITED,18/11/2015,12.00,Operational Equipment,General,Operational Equipment - General,4131,"Bus Lines, Charters, Tour Buses",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,OCADO LTD.,17/11/2015,40.00,Provisions,General,Provisions - General,5499,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,OCADO LTD.,17/11/2015,78.18,Provisions,General,Provisions - General,5499,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,OCADO LTD.,23/11/2015,80.53,Provisions,General,Provisions - General,5499,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,OCADO LTD.,01/12/2015,73.10,Provisions,General,Provisions - General,5499,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,OCADO LTD.,07/12/2015,73.83,Provisions,General,Provisions - General,5499,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,OCADO RETAIL LIMIT,20/11/2015,50.93,Provisions,General,Provisions - General,5499,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
