,,,
Payments over �500 - March 2018,,,
,,,
Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
REDACTED PERSONAL DATA,Grants,5134.22,23/03/2018
REDACTED PERSONAL DATA,Grants,890.63,23/03/2018
REDACTED PERSONAL DATA,Grants,1257.36,23/03/2018
REDACTED PERSONAL DATA,Grants,943.02,23/03/2018
ALLAG CARE LIMITED  GWENDOLEN&&SSARO3351,Residential,3678,12/03/2018
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,1592.86,12/03/2018
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,1744.71,12/03/2018
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,11144,12/03/2018
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,-908,12/03/2018
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,-868,12/03/2018
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,-744,12/03/2018
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,1651.43,12/03/2018
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,2720,12/03/2018
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,3497.15,12/03/2018
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,25740,12/03/2018
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,3497.15,12/03/2018
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,25740,12/03/2018
ALLSORTS NURSERY SCHOOL&&EYRS1711,Grants,19145.23,23/03/2018
ALPHA CARE MANAGEMENT SERVICES NO 2 LTD&&SSARO1217,Private Contractors,7098.24,12/03/2018
REDACTED PERSONAL DATA,Grants,759.66,23/03/2018
REDACTED PERSONAL DATA,Grants,1938.43,23/03/2018
REDACTED PERSONAL DATA,Grants,628.68,23/03/2018
REDACTED PERSONAL DATA,Grants,2283.06,23/03/2018
REDACTED PERSONAL DATA,Grants,2701.67,23/03/2018
REDACTED PERSONAL DATA,Grants,2341.82,23/03/2018
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,1980,12/03/2018
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,3325,12/03/2018
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,34515,12/03/2018
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,7886.39,23/03/2018
REDACTED PERSONAL DATA,Grants,665.55,23/03/2018
REDACTED PERSONAL DATA,Grants,4453.15,23/03/2018
REDACTED PERSONAL DATA,Grants,943.02,23/03/2018
REDACTED PERSONAL DATA,Grants,615,29/03/2018
REDACTED PERSONAL DATA,Grants,9267.71,23/03/2018
Andy Kirk Contractors Ltd,Suspense,3720,21/03/2018
ANEW Young People Services Ltd,Other Agency & Cont Services,-619.7,01/03/2018
ANEW Young People Services Ltd,Other Agency & Cont Services,974.52,29/03/2018
ANEW Young People Services Ltd,Other Agency & Cont Services,1799.9,02/03/2018
ANEW Young People Services Ltd,Other Agency & Cont Services,1799.9,29/03/2018
ANEW Young People Services Ltd,Other Agency & Cont Services,1985.09,01/03/2018
ANEW Young People Services Ltd,Other Agency & Cont Services,2159.9,02/03/2018
ANEW Young People Services Ltd,Other Agency & Cont Services,2375.9,02/03/2018
ANEW Young People Services Ltd,Other Agency & Cont Services,2375.9,29/03/2018
ANEW Young People Services Ltd,Other Agency & Cont Services,3671.9,02/03/2018
ANEW Young People Services Ltd,Other Agency & Cont Services,3671.9,29/03/2018
ANEW Young People Services Ltd,Private Contractors,1799.9,29/03/2018
REDACTED PERSONAL DATA,Grants,1126.39,23/03/2018
REDACTED PERSONAL DATA,Grants,665.55,23/03/2018
REDACTED PERSONAL DATA,Grants,14847.3,23/03/2018
REDACTED PERSONAL DATA,Grants,-577.5,23/03/2018
REDACTED PERSONAL DATA,Personal Accounts - Other,4327.43,29/03/2018
REDACTED PERSONAL DATA,Pre 1/4/14 Benefits Paid,4327.43,29/03/2018
REDACTED PERSONAL DATA,Grants,1033.65,23/03/2018
REDACTED PERSONAL DATA,Grants,1100.19,23/03/2018
ANSTEY EARLY LEARNING PRE SCHOOL LTD&&EYRS1737,Grants,1985.5,23/03/2018
ANSTEY EARLY LEARNING PRE SCHOOL LTD&&EYRS1737,Grants,36962.06,23/03/2018
Anstey Martin High Academy,Display/Conservn/Exhibitions,1500,08/03/2018
Anstey Martin High Academy,Payment to Ext SEN Providers,1926,22/03/2018
APPLE HOUSE LEICESTER LTD&&SSAROE185,Residential,1224.14,12/03/2018
APPLE HOUSE LEICESTER LTD&&SSAROE185,Residential,3696,12/03/2018
APPLE TREE DAY NURSERY&&EYRS1507,Grants,-20458.6,21/03/2018
APPLE TREE DAY NURSERY&&EYRS1507,Grants,-2958,21/03/2018
APPLE TREE DAY NURSERY&&EYRS1507,Grants,29283.5,21/03/2018
APPLE TREE DAY NURSERY&&EYRS1507,Grants,31402.26,21/03/2018
APPLE TREE NURSERY SCHOOL&&EYRS1701,Grants,2485.3,23/03/2018
APPLE TREE NURSERY SCHOOL&&EYRS1701,Grants,19880.47,23/03/2018
APRIL COTTAGE&&SSAROE40334,Residential,10112,12/03/2018
ARK CARE LODGE&&SSAROE699,Residential,10163.97,12/03/2018
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1430.55,16/03/2018
Asfordby Hill Primary School Academy,Reserve Debtors,5487.72,26/03/2018
ASFORDBY PRE SCHOOL&&EYRS1374,Grants,615,29/03/2018
ASFORDBY PRE SCHOOL&&EYRS1374,Grants,22563.27,23/03/2018
ASHA INCORPORATED LIMITED T/A ASHLEE CARE HOME&&SSARO3233,Residential,1746.64,12/03/2018
ASHBROOK PLAYGROUP&&EYRS1146,Grants,5979.09,23/03/2018
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,3138.52,12/03/2018
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,5579.8,12/03/2018
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,30654.52,12/03/2018
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,3138.52,12/03/2018
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,5579.8,12/03/2018
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,30654.52,12/03/2018
ASHBY DAY NURSERY LTD&&EYRS1376,Grants,40846.52,23/03/2018
Ashby Hill Top Primary School Academy,Children&Families Spprt Servs,2560,26/03/2018
Ashby Hill Top Primary School Academy,Course Fees,750,05/03/2018
Ashby Hill Top Primary School Academy,Payment to Ext SEN Providers,1044,22/03/2018
Ashby School Academy,Children&Families Spprt Servs,3840,26/03/2018
Ashby School Academy,Children&Families Spprt Servs,87466,05/03/2018
Ashby School Academy,Display/Conservn/Exhibitions,1500,09/03/2018
Ashby School Academy,Payment to Ext SEN Providers,3429,22/03/2018
Ashby School Academy,Payment to Ext SEN Providers,3489,29/03/2018
Ashby Willesley Primary School Academy,Payment to Ext SEN Providers,2194,22/03/2018
Ashcroft High School,Children&Families Spprt Servs,640,26/03/2018
ASHLEIGH NURSING HOME&&SSAROE40196,Private Contractors,3625.04,12/03/2018
ASHTON LODGE&&SSAROE40467,Residential,4832.76,12/03/2018
ASH TREE&&SSAROE424,Residential,-4240,12/03/2018
ASH TREE&&SSAROE424,Residential,13328,12/03/2018
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,592,02/03/2018
ASPIRE HEALTH & CARE LTD CHILLWEL HOUSE&&SSARO3332,Residential,4000,12/03/2018
ASQUITH NURSERIES LTD T/A WINDMILL DAY NURSERY&&EYRS1418,Grants,49749.92,23/03/2018
ASSISI COMMUNITY CARE LTD T/A FRANCIS HOUSE&&SSARO1087,Residential,1988,12/03/2018
AUTISM CARE (UK) LTD&&SSAROE1335,Residential,9131.92,12/03/2018
AVERY HOMES GRANTHAM LTD&&SSARO1825,Residential,2624,12/03/2018
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,-1631.43,12/03/2018
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,525.7,12/03/2018
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,655.71,12/03/2018
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,1840,12/03/2018
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,3680,12/03/2018
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,6571.44,12/03/2018
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,9707.86,12/03/2018
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,47652,12/03/2018
AVERY HOMES NELSON LTD T/A GLENMOOR HOUSE CARE HOME&&SSARO3190,Residential,2300,12/03/2018
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,-1784,12/03/2018
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,-1083.14,12/03/2018
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,-1019.43,12/03/2018
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,-850,12/03/2018
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,1655.71,12/03/2018
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,21132,12/03/2018
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,-961.72,12/03/2018
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,35616,12/03/2018
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,1044.28,12/03/2018
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,1600,12/03/2018
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,35616,12/03/2018
AYLESTONE GRANGE LTD&&SSARO3251,Residential,12819.02,12/03/2018
BABBLEBROOKE LTD&&EYRS1772,Grants,27942.07,23/03/2018
Babington Community College,Children&Families Spprt Servs,780,23/03/2018
Babington Community College,Display/Conservn/Exhibitions,-1490,09/03/2018
Babington Community College,Display/Conservn/Exhibitions,1490,09/03/2018
BADBY PARK LTD&&SSARO3105,Nursing,5275.71,12/03/2018
BADBY PARK LTD&&SSARO3105,Private Contractors,5275.71,12/03/2018
BADBY PARK LTD&&SSARO3105,Residential,5275.71,12/03/2018
Bagnalls Coaches,Home to Sch Trans - Buses,7573.84,02/03/2018
BAGWORTH PLAYGROUP LTD&&EYRS1634,Grants,15600.26,23/03/2018
BALMORE COUNTRY HOUSE&&SSAROE53507,Private Contractors,5140,12/03/2018
BALMORE COUNTRY HOUSE&&SSAROE53507,Residential,5140,12/03/2018
Banovallum School,Children&Families Spprt Servs,640,27/03/2018
REDACTED PERSONAL DATA,Grants,602.49,23/03/2018
BARCHESTER HEALTHCARE HOME LTD T/A MARPLE DALE WINDSOR&&SSAROE350,Residential,2679.72,12/03/2018
BARCHESTER HEALTHCARE HOMES LTD LANCASTER GRANGE&&SARO3353,Residential,2700,12/03/2018
BARCHESTER HEALTHCARE HOMES LTD OVERSLADE HOUSE RECEIPTS ACCOUNT&&SSARO3228,Nursing,1728,12/03/2018
BARCHESTER HEALTHCARE HOMES LTD OVERSLADE HOUSE RECEIPTS ACCOUNT&&SSARO3228,Private Contractors,1728,12/03/2018
BARCHESTER HEALTHCARE HOMES LTD RE LONGUEVILLE COURT&&SSARO2256,Private Contractors,2996.6,12/03/2018
BARCHESTER HEALTHCARE HOMES LTD&&SAROE59408,Private Contractors,3575.12,12/03/2018
BARCHESTER HEALTHCARE T/A THACKERAY HOUSE&&SSARO3370,Private Contractors,3800,12/03/2018
Barford Childrens Services,Payment to Ext SEN Providers,7105.26,29/03/2018
Barford Childrens Services,Payment to Ext SEN Providers,15394.73,22/03/2018
Barford Childrens Services,Private Contractors,14000,26/03/2018
Barford Childrens Services,Private Contractors,17619.29,01/03/2018
BARROW PRE SCHOOL PLAYGROUPSS&&EYRS1565,Grants,555.84,23/03/2018
BARROW PRE SCHOOL PLAYGROUPSS&&EYRS1565,Grants,22074.13,23/03/2018
Barwell CE Academy,Children&Families Spprt Servs,640,26/03/2018
Barwell CE Academy,Grants,9248,21/03/2018
Barwell CE Academy,Payment to Ext SEN Providers,2273,22/03/2018
BARWELL VILLAGE HALL PLAYGROUP&&EYRS1694,Grants,22946.82,23/03/2018
Battling Brook Primary School Academy,Payment to Ext SEN Providers,8583,22/03/2018
Beacon Academy,Children&Families Spprt Servs,1280,26/03/2018
Beacon Academy,Payment to Ext SEN Providers,1429,23/03/2018
Beacon Academy,Payment to Ext SEN Providers,3736,22/03/2018
Beacon Academy,Payment to Ext SEN Providers,14570,23/03/2018
Beacon Academy,Payment to Ext SEN Providers,30621.88,26/03/2018
BEACON ACADEMY NURSERY&&EYRS1751,Grants,84794.34,23/03/2018
Beauchamp Academy,Children&Families Spprt Servs,1270,27/03/2018
Beauchamp Academy,Children&Families Spprt Servs,3352,22/03/2018
Beauchamp Academy,Miscellaneous Insurance,11437.9,01/03/2018
Beauchamp College Academy,Display/Conservn/Exhibitions,1392,09/03/2018
BEAVER CHILDCARE LTD T/A CHARNWOOD NURSERY  & PRE SCHOOL&&EYRS1519,Grants,686.43,23/03/2018
BEAVER CHILDCARE LTD T/A CHARNWOOD NURSERY  & PRE SCHOOL&&EYRS1519,Grants,118212.8,23/03/2018
Belgrave St Peters CE Primary School,Other Local Authorities,2373,28/03/2018
BELTON PLAYGROUP&&EYRS1562,Grants,595.98,23/03/2018
BELTON PLAYGROUP&&EYRS1562,Grants,18657.41,23/03/2018
Belvoir High School & Melton Vale Post 16 Centre,Payment to Ext SEN Providers,1790,22/03/2018
REDACTED PERSONAL DATA,Grants,500,09/03/2018
REDACTED PERSONAL DATA,Private Contractors,3130.76,12/03/2018
BENTLEY HOUSE LTD&&SSAROE140,Private Contractors,2004.8,12/03/2018
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,-1051.43,12/03/2018
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,3074.29,12/03/2018
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,23228,12/03/2018
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,-1653,12/03/2018
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,-910.29,12/03/2018
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,3074.29,12/03/2018
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,23228,12/03/2018
BESTCARE LTD&&SSAROE1281,Residential,2519.4,12/03/2018
BESTCARE LTD&&SSAROE1281,Residential,35076,12/03/2018
BEST START NURSERIES LTD ALMA PARK&&EYRS1682,Grants,20092.09,23/03/2018
REDACTED PERSONAL DATA,Personal Accounts - Govt Depts,856.66,20/03/2018
REDACTED PERSONAL DATA,Personal Accounts - Other,856.66,20/03/2018
REDACTED PERSONAL DATA,Return of Contributions,856.66,20/03/2018
REDACTED PERSONAL DATA,State Pension Scheme,856.66,20/03/2018
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,682.71,12/03/2018
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,5052,12/03/2018
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,29354.97,12/03/2018
BETHESDA CAREHOMES LTD TA PINGLENOOK&&SSAROE40346,Residential,16616,12/03/2018
REDACTED PERSONAL DATA,Grants,4086.42,23/03/2018
BIG ADVENTURES CHILDRENS NURSERY LTD T/A DAISY CHAIN CHILDRENS NURSERY&&EYRS1731,Grants,1224.38,23/03/2018
BIG ADVENTURES CHILDRENS NURSERY LTD T/A DAISY CHAIN CHILDRENS NURSERY&&EYRS1731,Grants,45136.41,23/03/2018
BIG ADVENTURES CHILDRENS NURSERY T/A DAISY CHAIN&&EYRS1587,Grants,26789.62,23/03/2018
BILINGUAL DAY NURSERY ASHBY&&EYRSEY551087,Grants,686.4,27/03/2018
BILINGUAL DAY NURSERY ASHBY&&EYRSEY551087,Grants,1083.58,23/03/2018
BILINGUAL DAY NURSERY ASHBY&&EYRSEY551087,Grants,2776.67,27/03/2018
BIRCHESTER MEDICARE LTD&&SSARO2290,Residential,-3157.15,08/03/2018
BIRCHESTER MEDICARE LTD&&SSARO2290,Residential,-1700,08/03/2018
BIRCHESTER MEDICARE LTD&&SSARO2290,Residential,1700,08/03/2018
BIRCHESTER MEDICARE LTD&&SSARO2290,Residential,6435.72,08/03/2018
Birkett House School,Agency Staff,3439.24,09/03/2018
Birkett House School Academy,Children&Families Spprt Servs,10170,26/03/2018
Birkett House School Academy,Payment to Ext SEN Providers,3263,23/03/2018
Birkett House School Academy,Payment to Ext SEN Providers,123836,23/03/2018
Birstall Cabs,Home to Sch Trans - Buses,667.48,29/03/2018
Birstall Cabs,Home to Sch Trans - Buses,942,29/03/2018
Birstall Cabs,Home to Sch Trans - Buses,1067.6,02/03/2018
Birstall Cabs,Personal Accounts - Govt Depts,1439.76,02/03/2018
Birstall Cabs,Personal Accounts - Govt Depts,1439.76,29/03/2018
Birstall Cabs,Recharge of Pooled Transp Cost,584.25,29/03/2018
Birstall Cabs,Recharge of Pooled Transp Cost,603.61,02/03/2018
Birstall Cabs,Recharge of Pooled Transp Cost,874.36,29/03/2018
Birstall Cabs,Recharge of Pooled Transp Cost,923.03,02/03/2018
Birstall Cabs,Recharge of Pooled Transp Cost,1439.76,02/03/2018
Birstall Cabs,Recharge of Pooled Transp Cost,1439.76,29/03/2018
Birstall Cabs,S.E.N. Taxi Hire,1185.56,29/03/2018
Birstall Cabs,S.E.N. Taxi Hire,1225.79,02/03/2018
Birstall Cabs,S.E.N. Taxi Hire,1242,29/03/2018
Birstall Cabs,S.E.N. Taxi Hire,1283.97,29/03/2018
Birstall Cabs,S.E.N. Taxi Hire,1330.92,29/03/2018
Birstall Cabs,S.E.N. Taxi Hire,1407.6,02/03/2018
Birstall Cabs,S.E.N. Taxi Hire,1430.4,29/03/2018
Birstall Cabs,S.E.N. Taxi Hire,1455.16,02/03/2018
Birstall Cabs,S.E.N. Taxi Hire,1455.72,29/03/2018
Birstall Cabs,S.E.N. Taxi Hire,1514.49,02/03/2018
Birstall Cabs,S.E.N. Taxi Hire,1566,29/03/2018
Birstall Cabs,S.E.N. Taxi Hire,1575.72,29/03/2018
Birstall Cabs,S.E.N. Taxi Hire,1649.81,02/03/2018
Birstall Cabs,S.E.N. Taxi Hire,1689.4,02/03/2018
Birstall Cabs,S.E.N. Taxi Hire,1716.48,02/03/2018
Birstall Cabs,S.E.N. Taxi Hire,1785.81,02/03/2018
Birstall Cabs,S.E.N. Taxi Hire,1794.36,29/03/2018
Birstall Cabs,S.E.N. Taxi Hire,2033.6,02/03/2018
Birstall Cabs,S.E.N. Taxi Hire,2135.88,29/03/2018
Birstall Cabs,S.E.N. Taxi Hire,2566.32,02/03/2018
BIRSTALL CARE SERVICES LTD&&SSARO3339,Residential,1000,12/03/2018
BIRSTALL CARE SERVICES LTD&&SSARO3339,Residential,4000,12/03/2018
BIRSTALL CARE SERVICES LTD&&SSARO3339,Residential,11124,12/03/2018
BIRSTALL METHODIST CHURCH PRE SCHOOL&&EYRS1633,Grants,13381.49,23/03/2018
BIRSTALL RAINBOW NURSERY&&EYRS1480,Grants,1171.35,23/03/2018
BIRSTALL RAINBOW NURSERY&&EYRS1480,Grants,53132.36,23/03/2018
BIZZY BEES PRE SCHOOL&&EYRS1325,Grants,13586.82,23/03/2018
Blaby District Council,Admin/Clerical/Prof Staff,2321,02/03/2018
Blaby District Council,Voluntary Associations,146036,09/03/2018
BLABY PRE SCHOOL&&EYRS1517,Grants,615,29/03/2018
BLABY PRE SCHOOL&&EYRS1517,Grants,28679.83,23/03/2018
BLACKBERRY BUSH T/A BUSH BABIES CHILDRENS NURSERIES LTD&&EYRS1534,Grants,601.5,23/03/2018
BLACKBERRY BUSH T/A BUSH BABIES CHILDRENS NURSERIES LTD&&EYRS1534,Grants,17828.07,23/03/2018
Blackfordby St Margarets CE Primary School (Academy),Children&Families Spprt Servs,1044,22/03/2018
BLUEBELL NURSERY SCHOOL&&EYRS1748,Grants,17921.43,23/03/2018
BLUEBERRY BUSH T/A BUSH BABIES CHILDRENS NURSERIES LTD&&EYRS1567,Grants,1191,23/03/2018
BLUEBERRY BUSH T/A BUSH BABIES CHILDRENS NURSERIES LTD&&EYRS1567,Grants,37896.3,23/03/2018
Blue Line Cars,Home to Sch Trans - Buses,640,15/03/2018
Blue Line Cars,Home to Sch Trans - Buses,680,29/03/2018
REDACTED PERSONAL DATA,Private Contractors,1640,12/03/2018
BLUEWOOD RECRUITMENT LTD&&ISHC3933,Home Care / Domiciliary,3190.02,23/03/2018
Borough of Charnwood Council,Personal Accounts - Other,742.57,12/03/2018
Bosworth Academy,Children&Families Spprt Servs,4902,27/03/2018
Bosworth Academy,Display/Conservn/Exhibitions,1420,08/03/2018
Bosworth Academy,Payment to Ext SEN Providers,10029,22/03/2018
BOSWORTH ACADEMY (BA SERVICES)&&EYRS1743,Grants,13726.18,23/03/2018
Bottesford CE Primary School Academy,Payment to Ext SEN Providers,1902,22/03/2018
BOTTESFORD PRE SCHOOL PLAYGROUP&&EYRS1102,Grants,1953.24,23/03/2018
BOTTESFORD PRE SCHOOL PLAYGROUP&&EYRS1102,Grants,45434.3,23/03/2018
Bottomline Technologies,IT Equipment,4067.92,29/03/2018
BRADGATE CHILDCARE KARA UNWIN&&EYRS2038,Grants,-2382,23/03/2018
BRADGATE CHILDCARE KARA UNWIN&&EYRS2038,Grants,-739.5,23/03/2018
BRADGATE CHILDCARE KARA UNWIN&&EYRS2038,Grants,4845.8,23/03/2018
BRADGATE CHILDCARE KARA UNWIN&&EYRS2038,Grants,6024.85,23/03/2018
BRADGATE EDUCATION PARTNERSHIP EASTFIELD PRIMARY SCHOOL TIDDLYWINKS&&EYRS1353,Grants,615,29/03/2018
BRADGATE EDUCATION PARTNERSHIP EASTFIELD PRIMARY SCHOOL TIDDLYWINKS&&EYRS1353,Grants,21463.13,23/03/2018
Braunstone Frith Primary School,Other Local Authorities,2226,22/03/2018
Breakwell Sumner Partnership,Buildings - Operational,885,27/03/2018
Breakwell Sumner Partnership,Buildings - Operational,3900,27/03/2018
BRIARS & ROSE LODGE&&SSAROE1126,Residential,15652,12/03/2018
REDACTED PERSONAL DATA,Residential,13168,12/03/2018
BRIDGEFOOT DEVELOPMENTS LTD JASON HYLTON COURT&&SSARO3277,Residential,2600,12/03/2018
BRIGHT INTERGRATED CARE LTD&&ISHC3324,Home Care / Domiciliary,569.89,23/03/2018
BRIGHT INTERGRATED CARE LTD&&ISHC3324,Home Care / Domiciliary,933.97,23/03/2018
BRIGHT INTERGRATED CARE LTD&&ISHC3324,Home Care / Domiciliary,4948.93,23/03/2018
BRIGHT SPARKS DAY NURSERY&&EYRS1385,Grants,1146.86,23/03/2018
BRIGHT SPARKS DAY NURSERY&&EYRS1385,Grants,8449.43,23/03/2018
BRITANNIA FIELDS PLAYGROUP&&EYRS1387,Grants,22349.63,23/03/2018
Broadmeadow Junior School,Children&Families Spprt Servs,1280,26/03/2018
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,-1146.86,12/03/2018
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,708.57,12/03/2018
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,1954,12/03/2018
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,37138.36,12/03/2018
BROADOAK LODGE&&SSAROE66479,Residential,758.57,12/03/2018
BROADOAK LODGE&&SSAROE66479,Residential,4073,12/03/2018
BROADOAK LODGE&&SSAROE66479,Residential,34416,12/03/2018
BROAD STREET PLAYGROUP&&EYRS1388,Grants,26483.26,23/03/2018
Brockington College Academy,Children&Families Spprt Servs,5120,26/03/2018
Brockington College Academy,Payment to Ext SEN Providers,7282,22/03/2018
