Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
ADT T/A Driven By Riide Ltd,S.E.N. Taxi Hire,840,13/03/2019
ADT T/A Driven By Riide Ltd,S.E.N. Taxi Hire,912,13/03/2019
ADT T/A Driven By Riide Ltd,S.E.N. Taxi Hire,954,15/03/2019
ADT T/A Driven By Riide Ltd,S.E.N. Taxi Hire,1039.2,13/03/2019
ADT T/A Driven By Riide Ltd,S.E.N. Taxi Hire,1496.4,13/03/2019
ADT T/A Driven By Riide Ltd,S.E.N. Taxi Hire,1628,13/03/2019
ADT T/A Driven By Riide Ltd,S.E.N. Taxi Hire,2109,13/03/2019
Aggregate Industries UK Ltd,Private Contractors,2849.44,29/03/2019
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,591.3,11/03/2019
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,15273.6,11/03/2019
AITCH CARE HOMES FLEETWOOD HOUSE&&SSARO3305,Residential,7926.8,11/03/2019
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,-1463.4,11/03/2019
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,6532,11/03/2019
ALA CARE LTD&&SSAROE1044,Residential,713.57,11/03/2019
ALA CARE LTD&&SSAROE1044,Residential,1221.43,11/03/2019
ALA CARE LTD&&SSAROE1044,Residential,14449.32,11/03/2019
ALA CARE LTD&&SSAROE182,Residential,-1314.28,11/03/2019
ALA CARE LTD&&SSAROE182,Residential,-507.86,11/03/2019
ALA CARE LTD&&SSAROE182,Residential,555,11/03/2019
ALA CARE LTD&&SSAROE182,Residential,634.29,11/03/2019
ALA CARE LTD&&SSAROE182,Residential,713.57,11/03/2019
ALA CARE LTD&&SSAROE182,Residential,1189.29,11/03/2019
ALA CARE LTD&&SSAROE182,Residential,2220,11/03/2019
ALA CARE LTD&&SSAROE182,Residential,3726.42,11/03/2019
ALA CARE LTD&&SSAROE182,Residential,40515.43,11/03/2019
ALA CARE LTD&&SSAROE40269,Residential,-1730.86,11/03/2019
ALA CARE LTD&&SSAROE40269,Residential,-999,11/03/2019
ALA CARE LTD&&SSAROE40269,Residential,1731.29,11/03/2019
ALA CARE LTD&&SSAROE40269,Residential,32209.04,11/03/2019
ALBERT VILLAGE PRIMARY SCHOOL NURSERY&&EYRS1698,Grants,587.04,29/03/2019
ALBERT VILLAGE PRIMARY SCHOOL NURSERY&&EYRS1698,Grants,25805.62,29/03/2019
REDACTED PERSONAL DATA,Grants,1329.9,29/03/2019
REDACTED PERSONAL DATA,Grants,2970.11,29/03/2019
REDACTED PERSONAL DATA,Grants,1063.92,29/03/2019
REDACTED PERSONAL DATA,Grants,842.27,29/03/2019
ALLAG CARE LIMITED  GWENDOLEN&&SSARO3351,Residential,2600,11/03/2019
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,1110,11/03/2019
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,12430.72,11/03/2019
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,39751.56,11/03/2019
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,-1838.57,11/03/2019
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,2785.72,11/03/2019
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,3000,11/03/2019
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,4838.57,11/03/2019
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,39751.56,11/03/2019
ALLSORTS NURSERY SCHOOL&&EYRS1711,Grants,-796.18,29/03/2019
ALLSORTS NURSERY SCHOOL&&EYRS1711,Grants,803.8,29/03/2019
ALLSORTS NURSERY SCHOOL&&EYRS1711,Grants,21058.71,29/03/2019
ALPHA CARE MANAGEMENT SERVICES NO 2 LTD&&SSARO1217,Private Contractors,8589.12,11/03/2019
AMANDA ADCOCK T/A LITTLE ROBINS PRESCHOOL&&EYRSEY557945,Grants,7870.94,29/03/2019
REDACTED PERSONAL DATA,Grants,2143.35,29/03/2019
REDACTED PERSONAL DATA,Grants,1196.91,29/03/2019
REDACTED PERSONAL DATA,Grants,1644.24,29/03/2019
REDACTED PERSONAL DATA,Grants,664.95,29/03/2019
REDACTED PERSONAL DATA,Grants,1108.25,29/03/2019
REDACTED PERSONAL DATA,Grants,1456.24,29/03/2019
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,-769.44,11/03/2019
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,-662.88,11/03/2019
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,-555,11/03/2019
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,-531,11/03/2019
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,28004,11/03/2019
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,557.05,22/03/2019
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,1220.65,22/03/2019
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,7496.68,22/03/2019
REDACTED PERSONAL DATA,Grants,-887.4,29/03/2019
REDACTED PERSONAL DATA,Grants,664.95,29/03/2019
REDACTED PERSONAL DATA,Grants,813.45,29/03/2019
AMS CARE SERVICE LTD&&SSARO2055 T/A APRIL COTTAGE,Residential,-571.43,11/03/2019
AMS CARE SERVICE LTD&&SSARO2055 T/A APRIL COTTAGE,Residential,10520,11/03/2019
REDACTED PERSONAL DATA,Grants,5962.39,29/03/2019
REDACTED PERSONAL DATA,Grants,664.95,29/03/2019
REDACTED PERSONAL DATA,Grants,-1257.7,29/03/2019
REDACTED PERSONAL DATA,Grants,8135.8,29/03/2019
Andy Kirk Contractors Ltd,Suspense,830,06/03/2019
Andy Kirk Contractors Ltd,Suspense,3580,07/03/2019
Andy Kirk Contractors Ltd,Suspense,3580,15/03/2019
Andy Kirk Contractors Ltd,Suspense,3760,22/03/2019
Andy Kirk Contractors Ltd,Suspense,4180,13/03/2019
Andy Kirk Contractors Ltd,Suspense,5002,07/03/2019
Andy Kirk Contractors Ltd,Suspense,5330,22/03/2019
Andy Kirk Contractors Ltd,Suspense,5690,15/03/2019
Andy Kirk Contractors Ltd,Suspense,5740,15/03/2019
ANEW Young People Services Ltd,Other Agency & Cont Services,2039.81,29/03/2019
ANEW Young People Services Ltd,Other Agency & Cont Services,2135.9,29/03/2019
ANEW Young People Services Ltd,Other Agency & Cont Services,2289.22,04/03/2019
ANEW Young People Services Ltd,Other Agency & Cont Services,2289.22,13/03/2019
ANEW Young People Services Ltd,Other Agency & Cont Services,2306.64,13/03/2019
ANEW Young People Services Ltd,Other Transfer Payments,2375.81,29/03/2019
ANEW Young People Services Ltd,Private Contractors,1566.05,29/03/2019
ANEW Young People Services Ltd,Private Contractors,2135.9,29/03/2019
ANEW Young People Services Ltd,Private Contractors,2402.81,13/03/2019
ANEW Young People Services Ltd,Private Contractors,2402.81,18/03/2019
REDACTED PERSONAL DATA,Grants,1728.87,29/03/2019
REDACTED PERSONAL DATA,Grants,3324.75,29/03/2019
REDACTED PERSONAL DATA,Grants,9853.67,29/03/2019
REDACTED PERSONAL DATA,Grants,1329.9,29/03/2019
REDACTED PERSONAL DATA,Grants,-683.52,29/03/2019
REDACTED PERSONAL DATA,Grants,1725.33,29/03/2019
REDACTED PERSONAL DATA,Grants,-596.53,29/03/2019
REDACTED PERSONAL DATA,Grants,596.53,29/03/2019
REDACTED PERSONAL DATA,Grants,2526.81,29/03/2019
ANSTEY EARLY LEARNING PRE SCHOOL LTD&&EYRS1737,Grants,665.55,29/03/2019
ANSTEY EARLY LEARNING PRE SCHOOL LTD&&EYRS1737,Grants,42559.51,29/03/2019
Anstey Martin High Academy,Payment to Ext SEN Providers,841,26/03/2019
APPLE HOUSE LEICESTER LTD&&SSAROE185,Residential,1836,11/03/2019
APPLE HOUSE LEICESTER LTD&&SSAROE185,Residential,5604,11/03/2019
APPLE TREE DAY NURSERY&&EYRS1507,Grants,-25114.35,27/03/2019
APPLE TREE DAY NURSERY&&EYRS1507,Grants,-1524.3,27/03/2019
APPLE TREE DAY NURSERY&&EYRS1507,Grants,615,27/03/2019
APPLE TREE DAY NURSERY&&EYRS1507,Grants,739.5,27/03/2019
APPLE TREE DAY NURSERY&&EYRS1507,Grants,1034.7,27/03/2019
APPLE TREE DAY NURSERY&&EYRS1507,Grants,2147.45,27/03/2019
APPLE TREE DAY NURSERY&&EYRS1507,Grants,22789.2,27/03/2019
APPLE TREE DAY NURSERY&&EYRS1507,Grants,23255.1,27/03/2019
ARK CARE LODGE&&SSAROE699,Residential,12832.32,11/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1346.4,15/03/2019
ASFORDBY PRE SCHOOL&&EYRS1374,Grants,-1156.02,29/03/2019
ASFORDBY PRE SCHOOL&&EYRS1374,Grants,1048.84,29/03/2019
ASFORDBY PRE SCHOOL&&EYRS1374,Grants,19261.51,29/03/2019
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,39474.21,11/03/2019
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,-963.42,11/03/2019
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,39474.21,11/03/2019
ASHBY DAY NURSERY LTD&&EYRS1376,Grants,1395.12,29/03/2019
ASHBY DAY NURSERY LTD&&EYRS1376,Grants,34461.69,29/03/2019
Ashby Hill Top Primary School Academy,Children&Families Spprt Servs,640,11/03/2019
Ashby Hill Top Primary School Academy,Payment to Ext SEN Providers,714,29/03/2019
Ashby Hill Top Primary School Academy,Payment to Ext SEN Providers,824,04/03/2019
ASHBY & LEIRE PRESCHOOL&&EYRSEY557582,Grants,1162.98,29/03/2019
ASHBY & LEIRE PRESCHOOL&&EYRSEY557582,Grants,12647.14,29/03/2019
Ashby School Academy,Children&Families Spprt Servs,640,11/03/2019
Ashby School Academy,Grants,10000,08/03/2019
Ashby School Academy,Payment to Ext SEN Providers,4132,26/03/2019
Ashby School Academy,Payment to Ext SEN Providers,6308,26/03/2019
Ashby School Academy,Payment to Ext SEN Providers,22279,27/03/2019
Ashby Willesley Primary School Academy,Payment to Ext SEN Providers,1782,26/03/2019
ASHLEIGH NURSING HOME&&SSAROE40196,Private Contractors,7892,11/03/2019
Ashtead Plant Hire Co Ltd,Reserve Debtors,1375,27/03/2019
ASHTON LODGE&&SSAROE40467,Residential,5384.4,11/03/2019
ASH TREE&&SSAROE424,Residential,18769.8,11/03/2019
ASPIRE HEALTH & CARE LTD CHILLWEL HOUSE&&SSARO3332,Residential,1251.6,11/03/2019
ASPIRE HEALTH & CARE LTD T/AS BODEN HOUSE&&SSARO3393,Residential,6480.14,11/03/2019
ATHENA CARE LTD&&ISHCHC673,Home Care / Domiciliary,4341.12,22/03/2019
AUTISM CARE (UK) LTD&&SSAROE1335,Residential,9524.6,11/03/2019
AVERY HOMES GRANTHAM LTD&&SSARO1825,Residential,2624,11/03/2019
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,-2304.71,11/03/2019
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,1320,11/03/2019
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,1535.72,11/03/2019
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,6280,11/03/2019
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,42364,11/03/2019
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,35252,11/03/2019
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,43995.44,11/03/2019
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,1718.4,11/03/2019
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,43995.44,11/03/2019
AYLESTONE GRANGE LTD&&SSARO3251,Residential,10229.32,11/03/2019
BABBLEBROOKE LTD&&EYRS1772,Grants,-31576.44,29/03/2019
BABBLEBROOKE LTD&&EYRS1772,Grants,-739.5,29/03/2019
BABBLEBROOKE LTD&&EYRS1772,Grants,38137.19,29/03/2019
BABBLEBROOKE LTD&&EYRS1772,Grants,38736.61,29/03/2019
BADBY PARK LTD&&SSARO3105,Nursing,5358.21,11/03/2019
BADBY PARK LTD&&SSARO3105,Private Contractors,5358.21,11/03/2019
BADBY PARK LTD&&SSARO3105,Residential,5358.21,11/03/2019
Bagnalls Coaches,Home to Sch Trans - Buses,10041.5,06/03/2019
BAGWORTH PLAYGROUP LTD&&EYRS1634,Grants,11566.94,29/03/2019
BARBARA ANN WOODALL&&EYRS2110,Grants,997.43,29/03/2019
BARCHESTER HEALTHCARE HOME LTD T/A MARPLE DALE WINDSOR&&SSAROE350,Residential,2679.72,11/03/2019
BARCHESTER HEALTHCARE HOMES LTD LANCASTER GRANGE&&SARO3353,Residential,2700,11/03/2019
BARCHESTER HEALTHCARE HOMES LTD OVERSLADE HOUSE RECEIPTS ACCOUNT&&SSARO3228,Nursing,2419.2,11/03/2019
BARCHESTER HEALTHCARE HOMES LTD OVERSLADE HOUSE RECEIPTS ACCOUNT&&SSARO3228,Private Contractors,2419.2,11/03/2019
BARCHESTER HEALTHCARE HOMES LTD&&SAROE59408,Private Contractors,3575.12,11/03/2019
BARCHESTER HEALTHCARE HOMES LTD&&SAROE59408,Residential,3800,11/03/2019
BARCHESTER HEALTHCARE T/A THACKERAY HOUSE&&SSARO3370,Private Contractors,3800,11/03/2019
Barford Childrens Services,Private Contractors,1200,29/03/2019
Barford Childrens Services,Private Contractors,1480,13/03/2019
Barford Childrens Services,Private Contractors,4200,29/03/2019
Barford Childrens Services,Private Contractors,9600,27/03/2019
BARROW PRE SCHOOL PLAYGROUPSS&&EYRS1565,Grants,-839.88,29/03/2019
BARROW PRE SCHOOL PLAYGROUPSS&&EYRS1565,Grants,15898.41,29/03/2019
Barrow Upon Soar Community Association,Voluntary Associations,741,27/03/2019
Barwell CE Academy,Grants,8410,29/03/2019
Barwell CE Academy,Payment to Ext SEN Providers,3217,26/03/2019
BARWELL VILLAGE HALL PLAYGROUP&&EYRS1694,Grants,18273.26,29/03/2019
Battling Brook Primary School Academy,Payment to Ext SEN Providers,6968,26/03/2019
Beacon Academy,Children&Families Spprt Servs,2805,27/03/2019
Beacon Academy,Payment to Ext SEN Providers,500,26/03/2019
Beacon Academy,Payment to Ext SEN Providers,5748,26/03/2019
Beacon Academy,Payment to Ext SEN Providers,9317,26/03/2019
BEACON ACADEMY NURSERY&&EYRS1751,Grants,-861.56,29/03/2019
BEACON ACADEMY NURSERY&&EYRS1751,Grants,68573.75,29/03/2019
Beauchamp Academy,Children&Families Spprt Servs,630,11/03/2019
Beauchamp Academy,Children&Families Spprt Servs,640,11/03/2019
Beauchamp Academy,Payment to Ext SEN Providers,3305,26/03/2019
BEAVER CHILDCARE LTD T/A CHARNWOOD NURSERY  & PRE SCHOOL&&EYRS1519,Grants,8289.31,29/03/2019
BEAVER CHILDCARE LTD T/A CHARNWOOD NURSERY  & PRE SCHOOL&&EYRS1519,Grants,111509.97,29/03/2019
BEAVER CHILDCARE LTD T/A CHARNWOOD PRESCHOOL&&EYRSEY562091,Grants,1905.67,29/03/2019
BEAVER CHILDCARE LTD T/A CHARNWOOD PRESCHOOL&&EYRSEY562091,Grants,20612.03,29/03/2019
BELTON PLAYGROUP&&EYRS1562,Grants,855.48,29/03/2019
BELTON PLAYGROUP&&EYRS1562,Grants,18333.93,29/03/2019
BENTLEY HOUSE LTD&&SSAROE140,Private Contractors,2004.8,11/03/2019
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,27056,11/03/2019
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,27056,11/03/2019
BESTCARE LTD&&SSAROE1281,Residential,1110,11/03/2019
BESTCARE LTD&&SSAROE1281,Residential,3258,11/03/2019
BESTCARE LTD&&SSAROE1281,Residential,36087.28,11/03/2019
BEST START NURSERIES LTD ALMA PARK&&EYRS1682,Grants,724.2,29/03/2019
BEST START NURSERIES LTD ALMA PARK&&EYRS1682,Grants,5230.69,29/03/2019
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,932,11/03/2019
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,28681.43,11/03/2019
BETHESDA CAREHOMES LTD TA PINGLENOOK&&SSAROE40346,Residential,11680,11/03/2019
BEVERLEY EWEN&&EYRS2138,Grants,-2321.28,29/03/2019
BEVERLEY EWEN&&EYRS2138,Grants,1906.19,29/03/2019
BEVERLEY EWEN&&EYRS2138,Grants,2088.6,29/03/2019
BHFS LTD T/A WINDMILL DAY NURSERY&&EYRSEY281008,Grants,1329.9,29/03/2019
BHFS LTD T/A WINDMILL DAY NURSERY&&EYRSEY281008,Grants,29802.58,29/03/2019
BIG ADVENTURES CHILDRENS NURSERY LTD T/A DAISY CHAIN CHILDRENS NURSERY&&EYRS1731,Grants,682.26,29/03/2019
BIG ADVENTURES CHILDRENS NURSERY LTD T/A DAISY CHAIN CHILDRENS NURSERY&&EYRS1731,Grants,1132.47,29/03/2019
BIG ADVENTURES CHILDRENS NURSERY LTD T/A DAISY CHAIN CHILDRENS NURSERY&&EYRS1731,Grants,35011.53,29/03/2019
BIG ADVENTURES CHILDRENS NURSERY T/A DAISY CHAIN&&EYRS1587,Grants,19050.82,29/03/2019
BILINGUAL DAY NURSERY ASHBY&&EYRSEY551087,Grants,580.1,29/03/2019
BILINGUAL DAY NURSERY ASHBY&&EYRSEY551087,Grants,8096,29/03/2019
BIRCHESTER MEDICARE LTD&&SSARO2290,Private Contractors,2444,11/03/2019
BIRCHESTER MEDICARE LTD&&SSARO2290,Residential,2444,11/03/2019
BIRCHWOOD RETIREMENT HOME LTD&&SSARO3408,Residential,2124,11/03/2019
Birkett House School Academy,Children&Families Spprt Servs,640,22/03/2019
Birkett House School Academy,Children&Families Spprt Servs,845,27/03/2019
Birkett House School Academy,Payment to Ext SEN Providers,-2372,27/03/2019
Birkett House School Academy,Payment to Ext SEN Providers,131482,27/03/2019
Birstall Cabs,Home to Sch Trans - Buses,1184.14,06/03/2019
Birstall Cabs,Home to Sch Trans - Buses,1303.16,06/03/2019
Birstall Cabs,Personal Accounts - Govt Depts,1328.78,06/03/2019
Birstall Cabs,Recharge of Pooled Transp Cost,1328.78,06/03/2019
Birstall Cabs,Recharge of Pooled Transp Cost,1987.91,06/03/2019
Birstall Cabs,Recharge of Pooled Transp Cost,2588.56,06/03/2019
Birstall Cabs,S.E.N. Taxi Hire,1205.37,06/03/2019
Birstall Cabs,S.E.N. Taxi Hire,1460.11,06/03/2019
Birstall Cabs,S.E.N. Taxi Hire,1495.36,06/03/2019
Birstall Cabs,S.E.N. Taxi Hire,1525.46,06/03/2019
Birstall Cabs,S.E.N. Taxi Hire,1648.98,06/03/2019
Birstall Cabs,S.E.N. Taxi Hire,1987.91,06/03/2019
Birstall Cabs,S.E.N. Taxi Hire,1992.11,06/03/2019
Birstall Cabs,S.E.N. Taxi Hire,2091.56,06/03/2019
Birstall Cabs,S.E.N. Taxi Hire,2140.56,06/03/2019
Birstall Cabs,S.E.N. Taxi Hire,2199.21,06/03/2019
Birstall Cabs,S.E.N. Taxi Hire,2268,06/03/2019
Birstall Cabs,S.E.N. Taxi Hire,2489.91,06/03/2019
Birstall Cabs,S.E.N. Taxi Hire,2588.56,06/03/2019
BIRSTALL CARE SERVICES LTD&&SSARO3339,Residential,-3571.43,11/03/2019
BIRSTALL CARE SERVICES LTD&&SSARO3339,Residential,695,11/03/2019
BIRSTALL CARE SERVICES LTD&&SSARO3339,Residential,1485.71,11/03/2019
BIRSTALL CARE SERVICES LTD&&SSARO3339,Residential,2876.42,11/03/2019
BIRSTALL CARE SERVICES LTD&&SSARO3339,Residential,8734.28,11/03/2019
BIRSTALL METHODIST CHURCH PRE SCHOOL&&EYRS1633,Grants,932.22,29/03/2019
BIRSTALL METHODIST CHURCH PRE SCHOOL&&EYRS1633,Grants,12441.33,29/03/2019
BIRSTALL RAINBOW NURSERY&&EYRS1480,Grants,3209.8,29/03/2019
BIRSTALL RAINBOW NURSERY&&EYRS1480,Grants,51853.82,29/03/2019
BIZZY BEES PRESCHOOL&&EYRSEY558811,Grants,765.12,29/03/2019
BIZZY BEES PRESCHOOL&&EYRSEY558811,Grants,23448.76,29/03/2019
Blaby District Council,Personal Accounts - Other,1653.43,22/03/2019
Blaby District Council,Tuition Fees,500,15/03/2019
Blaby District Council,Tuition Fees,500,29/03/2019
BLABY PRE SCHOOL&&EYRS1517,Grants,1539.82,29/03/2019
BLABY PRE SCHOOL&&EYRS1517,Grants,21773.24,29/03/2019
BLACKBERRY BUSH T/A BUSH BABIES CHILDRENS NURSERIES LTD&&EYRS1534,Grants,12140.92,29/03/2019
Blackwood School (Walsall Council General Account),Children&Families Spprt Servs,630,11/03/2019
Blackwood School (Walsall Council General Account),Children&Families Spprt Servs,640,11/03/2019
BLUEBELL NURSERY SCHOOL&&EYRS1748,Grants,13400.74,29/03/2019
BLUEBERRY BUSH T/A BUSH BABIES CHILDRENS NURSERIES LTD&&EYRS1567,Grants,-718.2,29/03/2019
BLUEBERRY BUSH T/A BUSH BABIES CHILDRENS NURSERIES LTD&&EYRS1567,Grants,33869.64,29/03/2019
BLUE OPAL LTD T/A THE MEADOWS&&SSARO5335,Residential,-6177.92,11/03/2019
BLUE OPAL LTD T/A THE MEADOWS&&SSARO5335,Residential,-3088.96,11/03/2019
BLUE OPAL LTD T/A THE MEADOWS&&SSARO5335,Residential,6177.92,11/03/2019
BLUEWOOD RECRUITMENT LTD&&ISHC3933,Home Care / Domiciliary,3506.11,22/03/2019
Borough of Charnwood Council,Personal Accounts - Other,1194.83,22/03/2019
Borough of Charnwood (NDR),Rates,617.94,22/03/2019
Bosworth Academy,Children&Families Spprt Servs,630,11/03/2019
Bosworth Academy,Children&Families Spprt Servs,640,11/03/2019
Bosworth Academy,Grants,11387,29/03/2019
Bosworth Academy,Payment to Ext SEN Providers,8917,26/03/2019
BOSWORTH ACADEMY (BA SERVICES)&&EYRS1743,Grants,17077.83,29/03/2019
Bottesford CE Primary School Academy,Children&Families Spprt Servs,2467.7,29/03/2019
Bottesford CE Primary School Academy,Payment to Ext SEN Providers,1302,26/03/2019
BOTTESFORD PRE SCHOOL PLAYGROUP&&EYRS1102,Grants,507.78,29/03/2019
BOTTESFORD PRE SCHOOL PLAYGROUP&&EYRS1102,Grants,24372.04,29/03/2019
Bottomline Technologies,IT Equipment,4189.96,29/03/2019
BP Psychology Ltd,Agency Staff,3800,06/03/2019
REDACTED PERSONAL DATA,Grants,7979.4,29/03/2019
BRADGATE EDUCATION PARTNERSHIP EASTFIELD PRIMARY SCHOOL TIDDLYWINKS&&EYRS1353,Grants,-991.92,29/03/2019
BRADGATE EDUCATION PARTNERSHIP EASTFIELD PRIMARY SCHOOL TIDDLYWINKS&&EYRS1353,Grants,15910.84,29/03/2019
Bradgate Education Partnership Seagrave Village Primary School,Payment to Ext SEN Providers,623,26/03/2019
REDACTED PERSONAL DATA,Residential,17794.2,11/03/2019
BRIARS&&SSAROE425,Residential,12374.84,11/03/2019
Bridge,Grants,2000,29/03/2019
BRIDGEFOOT DEVELOPMENTS LTD JASON HYLTON COURT&&SSARO3277,Private Contractors,691.84,11/03/2019
BRIDGEFOOT DEVELOPMENTS LTD JASON HYLTON COURT&&SSARO3277,Private Contractors,988.34,11/03/2019
BRIDGEFOOT DEVELOPMENTS LTD JASON HYLTON COURT&&SSARO3277,Residential,2600,11/03/2019
BRIGHT INTERGRATED CARE LTD&&ISHC3324,Home Care / Domiciliary,5966.94,22/03/2019
BRIGHT INTERGRATED CARE LTD&&ISHC3324,Home Care / Domiciliary,7397.54,22/03/2019
BRIGHT SPARKS DAY NURSERY&&EYRS1385,Grants,13192.59,29/03/2019
BRITANNIA FIELDS PLAYGROUP&&EYRS1387,Grants,16754.25,29/03/2019
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,555,11/03/2019
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,631.28,11/03/2019
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,701.42,11/03/2019
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,1110,11/03/2019
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,4077.15,11/03/2019
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,19120,11/03/2019
BROADOAK LODGE&&SSAROE66479,Residential,816.86,11/03/2019
BROADOAK LODGE&&SSAROE66479,Residential,26876.6,11/03/2019
BROAD STREET PLAYGROUP&&EYRS1388,Grants,27931.77,29/03/2019
Brocks Hill Primary School Academy,Payment to Ext SEN Providers,1858,26/03/2019
BROOKE HOUSE DAY SCHOOL&&EYRS1660,Grants,2659.8,27/03/2019
Brooke School WCC,Other Local Authorities,-24400,15/03/2019
Brooke School WCC,Other Local Authorities,24400,15/03/2019
