Effective Date ,Department ,Supplier Name,Payment Date ,Amount,Purpose of Spend,Merchant Category ,Card Transaction
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp UK Amazon.Co.Uk,13/02/19,-50.96,Protective Clothing & Uniforms-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mb06f2qb4,18/01/19,175.60,Operational Equipment-DDA,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mb07a8d64,20/01/19,8.36,Other Equipment & Materials-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mb0bx5264,21/01/19,11.57,Other Equipment & Materials-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mb0hs6u04,25/01/19,16.23,Books-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mb0kv5us4,25/01/19,14.15,Other Equipment & Materials-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mb12u8u24 Am,25/01/19,40.79,Stationery-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mb1im37m4,23/01/19,10.48,General Equipment-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mb1ru8bc4,17/01/19,88.56,Furniture-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mb1wi8qj4,18/01/19,2.88,Other Equipment & Materials-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mb24k7u04 Am,25/01/19,59.95,Stationery-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mb2540qu4 Am,18/01/19,13.22,Other Equipment & Materials-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mb26p6kq4,22/01/19,36.46,Cleaning Materials-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mb2r177q4 Am,23/01/19,20.63,General Equipment-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mb2ti7yq4,28/01/19,14.42,Operational Equipment-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mb2y57s84,21/01/19,7.49,Other Equipment & Materials-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mb37938n4,17/01/19,10.82,IT Equipment-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mb3bb06v4,19/01/19,18.74,Stationery-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mb3bx4dp4 Am,20/01/19,11.41,Books-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mb4i60q94,18/01/19,8.71,Stationery-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mb4r79754,23/01/19,19.83,Books-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mb4r79754,23/01/19,39.66,IT Equipment-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mb4vd7dr4,20/01/19,11.24,Stationery-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mb50w72w4,22/01/19,17.21,Other Expenditure-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mb55c9rz4,26/01/19,20.97,Stationery-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mb5ry0964 Am,24/01/19,9.36,Personal Protective Equip-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mb5vr6y94,29/01/19,8.98,Books-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mb64o0s04,21/01/19,9.33,Stationery-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mb6620w14,27/01/19,13.52,Stationery-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mb6cf3ic4,25/01/19,11.32,Other Equipment & Materials-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mb6gb6qi4,18/01/19,9.57,Stationery-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mb6rp37u4,23/01/19,15.52,Other Equipment & Materials-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mb72869d4 Am,24/01/19,47.50,Stationery-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mb7jx4u54,25/01/19,9.11,Other Equipment & Materials-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mb7kq6yo4,28/01/19,25.98,Books-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mb8ct8yo4,28/01/19,12.76,Books-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mb8d82ds4 Am,20/01/19,21.99,Books-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mb8z90k04,22/01/19,74.97,Books-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mb9091rf4,27/01/19,18.94,Other Equipment & Materials-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mb9cp7qv4 Am,18/01/19,37.50,Books-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mb9vl3s64,21/01/19,16.66,General Equipment-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi00x75i4,13/02/19,13.73,Publicity/Marketing-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi0256ma4,12/02/19,11.88,Furniture-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi05i0114,08/02/19,91.50,IT Equipment-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi0rv9xb4 Am,11/02/19,99.90,Books-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi0vj1ed4 Am,06/02/19,14.98,IT Equipment-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi0vj1ed4 Am,06/02/19,3.74,Postal Services-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi13m2mx4 Am,12/02/19,52.67,Books-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi19135l4 Am,12/02/19,3.24,Books-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi19s4f24 Am,30/01/19,110.20,Books-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi1b94v74,11/02/19,35.20,Other Expenditure-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi1ii1ct4,29/01/19,22.77,Stationery-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi1kv0o24,30/01/19,6.36,Books-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi1qz5ph4 Am,08/02/19,79.00,Books-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi1yb4md4 Am,11/02/19,94.46,Books-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi2454os4,30/01/19,5.99,Stationery-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi27m45x4,13/02/19,8.50,Stationery-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi33495z4 Am,12/02/19,0.01,Books-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi3az1er4 Am,07/02/19,23.74,Educational Visits-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi3c06mf4 Am,11/02/19,32.60,Books-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi3oj0xd4 Am,11/02/19,58.41,Books-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi3y13zc4,02/02/19,50.99,Other Equipment & Materials-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi4076mf4,12/02/19,45.75,Protective Clothing & Uniforms-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi4fe0v24 Am,11/02/19,179.25,Books-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi4se4b34,14/02/19,189.98,Display/Conservn/Exhibitions-Exhibitions,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi4zj6404,31/01/19,7.46,Stationery-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi5b29oe4,29/01/19,18.31,Other Equipment & Materials-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi5gj3vf4 Am,11/02/19,62.52,Books-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi5h32cv4 Am,29/01/19,50.96,Books-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi5t02cw4,29/01/19,2.16,Books-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi5ub7he4 Am,13/02/19,6.99,Stationery-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi63p6ma4,12/02/19,46.81,General Equipment-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi63p9ma4,12/02/19,13.48,General Equipment-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi66l9m04 Am,12/02/19,32.55,Stationery-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi6b86cc4 Am,29/01/19,17.45,Consultants & Specialists-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi6jg3pb4 Am,09/02/19,62.57,Books-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi6wz5hv4,13/02/19,31.76,Books-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi6yt7zn4,02/02/19,22.79,IT Equipment-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi7d37t04,05/02/19,25.97,Stationery-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi7gc8484,31/01/19,51.96,Other Expenditure-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi7k74ao4 Am,06/02/19,20.81,Publicity/Marketing-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi7ko6vo4 Am,12/02/19,16.50,Books-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi7ov9gp4 Am,09/02/19,154.62,Books-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi7ro2554,13/02/19,9.95,Stationery-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi8355v54,11/02/19,14.89,Stationery-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi84n94u4,31/01/19,76.49,Operational Equipment-DDA,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi8am6584 Am,12/02/19,52.67,Books-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi8d74554 Am,12/02/19,170.86,Books-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi8lr88w4,14/02/19,30.32,Other Expenditure-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi8r73444,31/01/19,16.66,General Equipment-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi8ts0c64,29/01/19,27.30,Stationery-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi91v36q4,17/02/19,36.23,Other Expenditure-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi93o7oo4,30/01/19,3.32,Stationery-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi96j5554 Am,12/02/19,4.86,Books-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi9lp7b94 Am,14/02/19,18.26,Other Expenditure-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi9re1ha4,13/02/19,109.98,Stationery-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amzn Mktp Uk*mi9sn0m14 Am,12/02/19,52.67,Books-General,Book Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Argos Retail Group,28/01/19,224.99,Display/Conservn/Exhibitions-Exhibitions,Discount Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Argos Retail Group,15/02/19,25.00,General Equipment-General,Discount Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Argos Retail Group,31/01/19,68.98,Materials-General,Discount Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Asda Max,10/02/19,27.00,Provisions-General,Photographic Studios,GPC
18/01/19 to 18/02/19,Adults and Communities,Asda Stores,19/01/19,15.66,Materials-General,"Grocery Stores, Supermarkets",GPC
18/01/19 to 18/02/19,Adults and Communities,Asda Stores,26/01/19,15.95,Materials-General,"Grocery Stores, Supermarkets",GPC
18/01/19 to 18/02/19,Adults and Communities,Asda Stores,31/01/19,29.55,Materials-General,"Grocery Stores, Supermarkets",GPC
18/01/19 to 18/02/19,Adults and Communities,Asda Stores,02/02/19,16.97,Materials-General,"Grocery Stores, Supermarkets",GPC
18/01/19 to 18/02/19,Adults and Communities,Asda Stores 4477,17/02/19,2.00,Educational Visits-General,"Grocery Stores, Supermarkets",GPC
18/01/19 to 18/02/19,Adults and Communities,Asda Stores 4477,07/02/19,15.69,Materials-General,"Grocery Stores, Supermarkets",GPC
18/01/19 to 18/02/19,Adults and Communities,Asda Stores 4477,22/01/19,3.00,Other Equipment & Materials-General,"Grocery Stores, Supermarkets",GPC
18/01/19 to 18/02/19,Adults and Communities,Asda Superstore,17/01/19,23.85,Materials-General,"Grocery Stores, Supermarkets",GPC
18/01/19 to 18/02/19,Adults and Communities,Asda Superstore,23/01/19,12.09,Materials-General,"Grocery Stores, Supermarkets",GPC
18/01/19 to 18/02/19,Adults and Communities,Asda Superstore,31/01/19,23.90,Materials-General,"Grocery Stores, Supermarkets",GPC
18/01/19 to 18/02/19,Adults and Communities,Asda Superstore,07/02/19,20.50,Materials-General,"Grocery Stores, Supermarkets",GPC
18/01/19 to 18/02/19,Adults and Communities,Asda Superstore,11/02/19,72.22,Provisions-General,"Grocery Stores, Supermarkets",GPC
18/01/19 to 18/02/19,Adults and Communities,Axminster.Co.Uk,14/02/19,49.82,Aids & Adaptations-Minor Adaptations,"Building Materials, Lumber Stores",GPC
18/01/19 to 18/02/19,Adults and Communities,Axminstertoolsmach,07/02/19,7.48,R & M of Buildings-General,"Building Materials, Lumber Stores",GPC
18/01/19 to 18/02/19,Adults and Communities,B&m Retail,12/02/19,32.40,Other Expenditure-General,Discount Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,B&m Retail,12/02/19,31.94,Other Expenditure-General,Discount Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,B&m Retail Ltd,30/01/19,7.98,Other Expenditure-General,Discount Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Battery Station,28/01/19,36.85,Materials-General,Household Appliance Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Bc.Basecamp 2 2997305,04/02/19,15.35,IT Equipment-Licences,Membership Organizations-Not Elsewhere Classified,GPC
18/01/19 to 18/02/19,Adults and Communities,Cartridge Save,08/02/19,30.26,Educational Visits-General,"Stationary, Office Supplies, Printing and Writing",GPC
18/01/19 to 18/02/19,Adults and Communities,Central Eng Coop,28/01/19,5.00,Other Equipment & Materials-General,Department Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Charnwood Borough Council,04/02/19,3.20,Casual/Essential-General,Automobile Parking Lots and Garages,GPC
18/01/19 to 18/02/19,Adults and Communities,Colemans Of Market Har,21/01/19,30.75,Other Expenditure-General,"Stationery, Office, and School Supply Stores",GPC
18/01/19 to 18/02/19,Adults and Communities,Colemans Of Market Har,23/01/19,4.98,Other Expenditure-General,"Stationery, Office, and School Supply Stores",GPC
18/01/19 to 18/02/19,Adults and Communities,Colemans Of Market Har,25/01/19,7.48,Other Expenditure-General,"Stationery, Office, and School Supply Stores",GPC
18/01/19 to 18/02/19,Adults and Communities,Cp Plus,31/01/19,10.42,Casual/Essential-General,Automobile Parking Lots and Garages,GPC
18/01/19 to 18/02/19,Adults and Communities,Cupsdirect.Co.Uk,21/01/19,43.90,Stationery-General,Miscellaneous and Specialty Retail Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Currys Superstore,23/01/19,66.67,Furniture-General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
18/01/19 to 18/02/19,Adults and Communities,Derby Museum Enterprises,29/01/19,15.54,Other Expenditure-General,Tourist Attractions and Exhibits,GPC
18/01/19 to 18/02/19,Adults and Communities,Digital Id,06/02/19,31.08,Stationery-General,"Computers, Computer Peripheral Equipment, Software",GPC
18/01/19 to 18/02/19,Adults and Communities,Dlt Media Ltd,21/01/19,479.88,Publicity/Marketing-Information Provision,Advertising Services,GPC
18/01/19 to 18/02/19,Adults and Communities,East Midlands Trai,30/01/19,142.10,Casual/Essential-General,Passenger Railways,GPC
18/01/19 to 18/02/19,Adults and Communities,East Midlands Trai,24/01/19,7.95,Public Transport -  Staff-General,Passenger Railways,GPC
18/01/19 to 18/02/19,Adults and Communities,East Midlands Trains,22/01/19,125.10,Casual/Essential-General,Passenger Railways,GPC
18/01/19 to 18/02/19,Adults and Communities,East Midlands Trains,23/01/19,6.00,Casual/Essential-General,Passenger Railways,GPC
18/01/19 to 18/02/19,Adults and Communities,East Midlands Trains,23/01/19,10.80,Casual/Essential-General,Passenger Railways,GPC
18/01/19 to 18/02/19,Adults and Communities,East Midlands Trains,23/01/19,12.40,Casual/Essential-General,Passenger Railways,GPC
18/01/19 to 18/02/19,Adults and Communities,East Midlands Trains,24/01/19,72.00,Casual/Essential-General,Passenger Railways,GPC
18/01/19 to 18/02/19,Adults and Communities,East Midlands Trains,24/01/19,44.67,Casual/Essential-General,Passenger Railways,GPC
18/01/19 to 18/02/19,Adults and Communities,East Midlands Trains,29/01/19,-89.10,Casual/Essential-General,Passenger Railways,GPC
18/01/19 to 18/02/19,Adults and Communities,East Midlands Trains,30/01/19,-56.00,Casual/Essential-General,Passenger Railways,GPC
18/01/19 to 18/02/19,Adults and Communities,East Midlands Trains,17/01/19,129.10,Public Transport -  Staff-General,Passenger Railways,GPC
18/01/19 to 18/02/19,Adults and Communities,East Midlands Trains,30/01/19,29.05,Public Transport -  Staff-General,Passenger Railways,GPC
18/01/19 to 18/02/19,Adults and Communities,East Midlands Trains,06/02/19,11.00,Public Transport -  Staff-General,Passenger Railways,GPC
18/01/19 to 18/02/19,Adults and Communities,East Midlands Trains Ltd,30/01/19,8.00,Casual/Essential-General,Automobile Parking Lots and Garages,GPC
18/01/19 to 18/02/19,Adults and Communities,Electro Supplies.C,23/01/19,41.94,General Equipment-General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
18/01/19 to 18/02/19,Adults and Communities,Espo,23/01/19,72.99,Stationery-General,Government Services-Not Elsewhere Classified,GPC
18/01/19 to 18/02/19,Adults and Communities,Espo,29/01/19,91.49,Stationery-General,Government Services-Not Elsewhere Classified,GPC
18/01/19 to 18/02/19,Adults and Communities,Espo,01/02/19,38.92,Stationery-General,Government Services-Not Elsewhere Classified,GPC
18/01/19 to 18/02/19,Adults and Communities,Euroffice.Co.Uk,23/01/19,307.18,Furniture-General,"Stationery, Office, and School Supply Stores",GPC
18/01/19 to 18/02/19,Adults and Communities,Euroffice.Co.Uk,23/01/19,163.19,Furniture-General,"Stationery, Office, and School Supply Stores",GPC
18/01/19 to 18/02/19,Adults and Communities,Facebk *94vfeka8r2,31/01/19,18.92,Publicity/Marketing-General,Advertising Services,GPC
18/01/19 to 18/02/19,Adults and Communities,Facebk *983vmknyr2,07/02/19,5.36,Publicity/Marketing-Information Provision,Advertising Services,GPC
18/01/19 to 18/02/19,Adults and Communities,Facebk *9cqeqknyr2,09/02/19,40.00,Publicity/Marketing-Information Provision,Advertising Services,GPC
18/01/19 to 18/02/19,Adults and Communities,Facebk *djfrzjezr2,07/02/19,17.00,Publicity/Marketing-Information Provision,Advertising Services,GPC
18/01/19 to 18/02/19,Adults and Communities,Facebk *egp43kezr2,11/02/19,90.00,Publicity/Marketing-Information Provision,Advertising Services,GPC
