Effective Dates,Department,Supplier - Name,Payment Date,Amount**,Purpose of Spend,Merchant Category,Card Transactions
18/05/2023-19/06/2023,Adults & Communities,Amznbusiness*n551m0pt5 Am,21/05/2023,66.65,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznbusiness*oa8j193b5,22/05/2023,9.39,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznbusiness*os6y83pi5 Am,23/05/2023,6.25,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznbusiness*p22mk17s5 Am,15/06/2023,43,Stationery,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznbusiness*rn3yx80l5,18/05/2023,59.48,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznbusiness*se8pl1ib5,07/06/2023,224.17,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznbusiness*sn9r67j15 Am,21/05/2023,23.69,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznbusiness*tq4879by5 Am,06/06/2023,12.32,Consultants & Specialists-Inte,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznbusiness*xh38b7b85,24/05/2023,4.99,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznbusiness*zf9pm53w5,30/05/2023,22.32,Books & Audio Visual,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,22/05/2023,15.39,"Advertising, Publicity & Marke",Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,22/05/2023,21.99,"Advertising, Publicity & Marke",Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,23/05/2023,54.99,"Advertising, Publicity & Marke",Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,23/05/2023,30.99,"Advertising, Publicity & Marke",Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,25/05/2023,3.13,Books & Audio Visual,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,09/06/2023,13.3,Books & Audio Visual,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,15/06/2023,16.88,Books & Audio Visual,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,15/06/2023,12.41,Books & Audio Visual,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,15/06/2023,4.16,Books & Audio Visual,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,18/05/2023,48.32,Cleaning Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,18/05/2023,112.4,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,19/05/2023,57.98,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,22/05/2023,11.42,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,06/06/2023,4.99,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,08/06/2023,85.85,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,14/06/2023,89.2,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,12/06/2023,9.16,IT Equipment Hardware,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,12/06/2023,16.99,IT Equipment Hardware,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,17/05/2023,105.98,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,18/05/2023,14.88,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,18/05/2023,13.99,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,18/05/2023,17.26,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,19/05/2023,30.99,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,19/05/2023,13.63,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,20/05/2023,21.66,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,23/05/2023,2.91,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,23/05/2023,3.14,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,24/05/2023,30.57,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,25/05/2023,25.99,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,29/05/2023,10.75,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,31/05/2023,17.48,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,31/05/2023,66.78,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,02/06/2023,4.25,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,05/06/2023,14.99,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,05/06/2023,159.74,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,12/06/2023,13.98,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,12/06/2023,19.18,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,12/06/2023,41.56,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,13/06/2023,35.55,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,14/06/2023,74.73,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,15/06/2023,6.62,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,15/06/2023,6.67,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,15/06/2023,6.67,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,15/06/2023,6.67,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,15/06/2023,6.67,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,23/05/2023,14.33,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,24/05/2023,10.79,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,25/05/2023,8.92,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,25/05/2023,13.32,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,25/05/2023,13.31,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,26/05/2023,12.2,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,26/05/2023,5.83,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,28/05/2023,36.64,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,28/05/2023,14.57,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,28/05/2023,11,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,28/05/2023,102.72,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,29/05/2023,66.97,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,29/05/2023,79.84,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,04/06/2023,5.49,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,05/06/2023,11.61,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,05/06/2023,10.82,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,05/06/2023,24.98,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,06/06/2023,46.65,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,12/06/2023,21.42,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,12/06/2023,7.5,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,13/06/2023,23.32,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,06/06/2023,23.99,Other Services ,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,20/05/2023,75.97,Stationery,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,22/05/2023,2.59,Stationery,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,22/05/2023,13.96,Stationery,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,22/05/2023,36.27,Stationery,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,22/05/2023,15.97,Stationery,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,23/05/2023,8.58,Stationery,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,23/05/2023,11.7,Stationery,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,08/06/2023,31.98,Stationery,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,12/06/2023,39.33,Stationery,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznmktplace,15/06/2023,21.95,Stationery,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Angel Hill Site Ca314,07/06/2023,10.5,Consultants & Specialists-Inte,Caterers,GPC
18/05/2023-19/06/2023,Adults & Communities,Ao Retail Limited,15/06/2023,489,IT Equipment Hardware,Household Appliance Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Ao Retail Limited,15/06/2023,-7.78,IT Equipment Hardware,Household Appliance Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Asda Groceries Online,20/05/2023,-0.01,Provisions Purchases,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Adults & Communities,Asda Groceries Online,20/05/2023,199.86,Provisions Purchases,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Adults & Communities,Asda Groceries Online,29/05/2023,-4,Provisions Purchases,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Adults & Communities,Asda Groceries Online,29/05/2023,202.89,Provisions Purchases,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Adults & Communities,Asda Groceries Online,10/06/2023,206.03,Provisions Purchases,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Adults & Communities,Asda Stores,24/05/2023,112,Materials,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Adults & Communities,Asda Stores 4533,18/05/2023,6.82,Other Expenditure,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Adults & Communities,Asda Superstore,20/05/2023,13.06,Provisions Purchases,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Adults & Communities,Asda Superstore,09/06/2023,36,Provisions Purchases,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Adults & Communities,Asda Superstore,17/06/2023,15.58,Provisions Purchases,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Adults & Communities,B & Q 1043,26/05/2023,74.3,Materials,Home Supply Warehouse Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,B & Q 1299,14/06/2023,10.8,Grounds Maintenance,Home Supply Warehouse Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,B&m 404 - Coalville,31/05/2023,51.24,General Equipment - Purchase &,Miscellaneous General Merchandise,GPC
18/05/2023-19/06/2023,Adults & Communities,B&q Marketplace,08/06/2023,62.49,Grounds Maintenance,Lumber & Building Materials Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,B&q Marketplace,13/06/2023,-50,Grounds Maintenance,Lumber & Building Materials Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Bc.Basecamp 2 2997305,23/05/2023,16.17,IT Software Licenses/Subscript,"Organizations, Membership",GPC
18/05/2023-19/06/2023,Adults & Communities,C2e856000247j Ukvi,08/06/2023,5199,Salaries,Government Services,GPC
18/05/2023-19/06/2023,Adults & Communities,C2e856000443e Ukvi,08/06/2023,1199,Salaries,Government Services,GPC
18/05/2023-19/06/2023,Adults & Communities,Central Eng Co Op,26/05/2023,3.1,Materials,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Adults & Communities,Central Eng Co Op,27/05/2023,3.1,Materials,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Adults & Communities,Central Eng Co Op,31/05/2023,7.2,Materials,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Adults & Communities,Central Eng Co Op,02/06/2023,2.75,Materials,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Adults & Communities,Central Eng Co Op,02/06/2023,3.7,Materials,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Adults & Communities,Central Eng Co Op,02/06/2023,3.9,Materials,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Adults & Communities,Central Eng Co Op,07/06/2023,3.85,Materials,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Adults & Communities,Central Eng Co Op,09/06/2023,10.05,Materials,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Adults & Communities,Central Eng Co Op,14/06/2023,19.05,Materials,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Adults & Communities,Central Eng Co Op,15/06/2023,6.92,Materials,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Adults & Communities,Central Eng Co Op,16/06/2023,7.5,Materials,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Adults & Communities,Central Eng Co Op,16/06/2023,2.25,Materials,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Adults & Communities,Central Eng Co Op,16/06/2023,3.88,Materials,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Adults & Communities,Central Eng Co Op,18/06/2023,5.1,Materials,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Adults & Communities,Central Eng Co Op,18/06/2023,14.75,Materials,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Adults & Communities,Charnwood Borough Council,24/05/2023,3.2,Consultants & Specialists-Inte,Automobile Parking Lots and Garages,GPC
18/05/2023-19/06/2023,Adults & Communities,Charnwood Borough Council,24/05/2023,6,Mileage Casual,Automobile Parking Lots and Garages,GPC
18/05/2023-19/06/2023,Adults & Communities,Cilip,15/06/2023,75,Training Expenses ,"Organizations, Charitable and Social Service",GPC
18/05/2023-19/06/2023,Adults & Communities,Communicate-Ed,05/06/2023,155,Training Expenses ,Other Schools and Educational Services,GPC
18/05/2023-19/06/2023,Adults & Communities,Community Action Partners,13/06/2023,81.7,Other Transport Costs,"Organizations, Charitable and Social Service",GPC
18/05/2023-19/06/2023,Adults & Communities,Corby Kilns Ltd,05/06/2023,16.15,Materials,"Artist Supply Stores, Craft Shops",GPC
18/05/2023-19/06/2023,Adults & Communities,Corby Kilns Ltd,05/06/2023,165.38,Materials,"Artist Supply Stores, Craft Shops",GPC
18/05/2023-19/06/2023,Adults & Communities,Costco Wholesale #123,16/06/2023,185.92,Consultants & Specialists,"Shopping Clubs, Services",GPC
18/05/2023-19/06/2023,Adults & Communities,Costco Wholesale #123,09/06/2023,33.6,Provisions Purchases,"Shopping Clubs, Services",GPC
18/05/2023-19/06/2023,Adults & Communities,Costco Wholesale #123,09/06/2023,250,Provisions Purchases,"Shopping Clubs, Services",GPC
18/05/2023-19/06/2023,Adults & Communities,Croft Hotel,15/06/2023,385,Other Services ,"Hotels, Motels, Resorts",GPC
18/05/2023-19/06/2023,Adults & Communities,Croft Hotel,26/05/2023,715,Subsistance & Conference,"Hotels, Motels, Resorts",GPC
18/05/2023-19/06/2023,Adults & Communities,Crosscountrycom,02/06/2023,84.7,Public Transport - Staff Trave,Passenger Railways,GPC
18/05/2023-19/06/2023,Adults & Communities,Domino S Pizza,17/06/2023,24.06,Provisions Purchases,"Eating Places, Restaurants",GPC
18/05/2023-19/06/2023,Adults & Communities,Eb *the Autism Show Bi,15/06/2023,20.21,Client / Volunteers Reimbursem,Other Business Services,GPC
18/05/2023-19/06/2023,Adults & Communities,Eb *the Autism Show Bi,18/05/2023,139,Subsistance & Conference,Other Business Services,GPC
18/05/2023-19/06/2023,Adults & Communities,Eb *the Autism Show Bi,25/05/2023,27.8,Subsistance & Conference,Other Business Services,GPC
18/05/2023-19/06/2023,Adults & Communities,Ebay O*08-10144-33724,06/06/2023,8.15,Books & Audio Visual,Department Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Ebay O*15-10140-98721,06/06/2023,8.8,Books & Audio Visual,Department Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Edge Training Ltd,16/06/2023,180,Training Expenses ,Professional Services,GPC
18/05/2023-19/06/2023,Adults & Communities,Etsy.Com - Sondrasestateb,23/05/2023,26.09,Books & Audio Visual,Miscellaneous General Merchandise,GPC
18/05/2023-19/06/2023,Adults & Communities,Etsy.Com - Thelittlewoode,14/06/2023,8.17,Other Expenditure,Miscellaneous General Merchandise,GPC
18/05/2023-19/06/2023,Adults & Communities,Facebk *z4mpmqk7r2,01/06/2023,60,"Advertising, Publicity & Marke",Advertising Services,GPC
18/05/2023-19/06/2023,Adults & Communities,Fast Key Services Limited,16/06/2023,12.21,General Equipment - Purchase &,Other Business Services,GPC
18/05/2023-19/06/2023,Adults & Communities,Fasthosts,14/06/2023,109,IT Software Licenses/Subscript,Computer Network/Information Services,GPC
18/05/2023-19/06/2023,Adults & Communities,Firstaid4less,31/05/2023,48.75,General Equipment - Purchase &,Other Commercial Equipment,GPC
18/05/2023-19/06/2023,Adults & Communities,Foreign Exchange Fee,24/05/2023,0.44,IT Software Licenses/Subscript,,GPC
18/05/2023-19/06/2023,Adults & Communities,Foreign Exchange Fee,05/06/2023,3.95,,,GPC
18/05/2023-19/06/2023,Adults & Communities,Forum Centrespace Limi,30/05/2023,100,"Advertising, Publicity & Marke",Real Estate Managers - Rentals,GPC
18/05/2023-19/06/2023,Adults & Communities,H&bbc Internet,18/05/2023,23,Site Licenses,Government Services,GPC
18/05/2023-19/06/2023,Adults & Communities,Harborough District Co,24/05/2023,1.5,Other Transport Costs,Automobile Parking Lots and Garages,GPC
18/05/2023-19/06/2023,Adults & Communities,Headway The Brain Injury,17/05/2023,1.99,Consultants & Specialists-Inte,"Organizations, Charitable and Social Service",GPC
18/05/2023-19/06/2023,Adults & Communities,Home Bargains,15/06/2023,2.81,Other Expenditure,Hardware Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Hoo*hootsuite Inc,04/06/2023,143.73,IT Software Licenses/Subscript,Other Business Services,GPC
18/05/2023-19/06/2023,Adults & Communities,Horizon Iceland Hinckl,22/05/2023,1,Other Transport Costs,Automobile Parking Lots and Garages,GPC
