Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,1362.04,29/07/2019
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,1442.16,29/07/2019
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,1537.4,01/07/2019
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,4773.6,01/07/2019
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,7016.96,29/07/2019
ALA CARE LTD&&SSAROE1044,Residential,-1885.72,01/07/2019
ALA CARE LTD&&SSAROE1044,Residential,1506.43,01/07/2019
ALA CARE LTD&&SSAROE1044,Residential,1664.29,01/07/2019
ALA CARE LTD&&SSAROE1044,Residential,1864,01/07/2019
ALA CARE LTD&&SSAROE1044,Residential,2220,01/07/2019
ALA CARE LTD&&SSAROE1044,Residential,16089.32,29/07/2019
ALA CARE LTD&&SSAROE1044,Residential,16569.32,01/07/2019
ALA CARE LTD&&SSAROE182,Residential,-2220,01/07/2019
ALA CARE LTD&&SSAROE182,Residential,-1665,01/07/2019
ALA CARE LTD&&SSAROE182,Residential,-1110,01/07/2019
ALA CARE LTD&&SSAROE182,Residential,-575,29/07/2019
ALA CARE LTD&&SSAROE182,Residential,-555,01/07/2019
ALA CARE LTD&&SSAROE182,Residential,1506.43,29/07/2019
ALA CARE LTD&&SSAROE182,Residential,37837,29/07/2019
ALA CARE LTD&&SSAROE182,Residential,38879.86,01/07/2019
ALA CARE LTD&&SSAROE40269,Residential,932,01/07/2019
ALA CARE LTD&&SSAROE40269,Residential,951.43,29/07/2019
ALA CARE LTD&&SSAROE40269,Residential,4360.72,29/07/2019
ALA CARE LTD&&SSAROE40269,Residential,30701.04,01/07/2019
ALA CARE LTD&&SSAROE40269,Residential,33277.04,29/07/2019
ALBERT VILLAGE PRIMARY SCHOOL NURSERY&&EYRS1698,Grants,34332.3,12/07/2019
REDACTED PERSONAL DATA,Grants,1404.25,12/07/2019
ALLAG CARE LIMITED  GWENDOLEN&&SSARO3351,Residential,557.15,01/07/2019
ALLAG CARE LIMITED  GWENDOLEN&&SSARO3351,Residential,742.85,01/07/2019
ALLAG CARE LIMITED  GWENDOLEN&&SSARO3351,Residential,1114.28,29/07/2019
ALLAG CARE LIMITED  GWENDOLEN&&SSARO3351,Residential,1134.18,29/07/2019
ALLAG CARE LIMITED  GWENDOLEN&&SSARO3351,Residential,1619.6,29/07/2019
ALLAG CARE LIMITED  GWENDOLEN&&SSARO3351,Residential,1854.4,29/07/2019
ALLAG CARE LIMITED  GWENDOLEN&&SSARO3351,Residential,2646.4,29/07/2019
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,750,29/07/2019
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,792.86,01/07/2019
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,857.15,29/07/2019
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,964.28,01/07/2019
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,1665,01/07/2019
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,11985.52,01/07/2019
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,11985.52,29/07/2019
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,602.4,01/07/2019
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,2737.8,01/07/2019
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,49647.64,01/07/2019
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,49647.64,29/07/2019
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,-1607.15,01/07/2019
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,2737.8,01/07/2019
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,49647.64,01/07/2019
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,49647.64,29/07/2019
ALLSORTS NURSERY SCHOOL&&EYRS1711,Grants,20190.31,12/07/2019
ALPHA CARE MANAGEMENT SERVICES NO 2 LTD&&SSARO1217,Private Contractors,-3263.34,29/07/2019
ALPHA CARE MANAGEMENT SERVICES NO 2 LTD&&SSARO1217,Private Contractors,3377.96,29/07/2019
ALPHA CARE MANAGEMENT SERVICES NO 2 LTD&&SSARO1217,Private Contractors,8589.12,01/07/2019
ALPHA CARE MANAGEMENT SERVICES NO 2 LTD&&SSARO1217,Private Contractors,8758.04,29/07/2019
ALPHA CARE MANAGEMENT SERVICES NO 2 LTD&&SSARO1217,Residential,3377.96,29/07/2019
ALPHA CARE MANAGEMENT SERVICES NO 2 LTD&&SSARO1217,Residential,8758.04,29/07/2019
REDACTED PERSONAL DATA,Grants,15524.59,12/07/2019
REDACTED PERSONAL DATA,Grants,2922.75,12/07/2019
REDACTED PERSONAL DATA,Grants,2357.55,12/07/2019
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,-1414.28,29/07/2019
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,25064,29/07/2019
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,28504,01/07/2019
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,533.96,12/07/2019
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,1331.86,12/07/2019
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,9685.01,12/07/2019
REDACTED PERSONAL DATA,Grants,1813.5,12/07/2019
AMS CARE SERVICE LTD&&SSARO2055 T/A APRIL COTTAGE,Residential,12620,01/07/2019
AMS CARE SERVICE LTD&&SSARO2055 T/A APRIL COTTAGE,Residential,12620,29/07/2019
REDACTED PERSONAL DATA,Grants,664.95,12/07/2019
REDACTED PERSONAL DATA,Grants,4941.79,12/07/2019
REDACTED PERSONAL DATA,Grants,-7403.2,12/07/2019
REDACTED PERSONAL DATA,Grants,3370.09,12/07/2019
REDACTED PERSONAL DATA,Grants,13892.99,12/07/2019
Andy Kirk Contractors Ltd,Suspense,17100,24/07/2019
Andy Kirk Contractors Ltd,Suspense,18980,03/07/2019
ANEW Young People Services Ltd,Other Agency & Cont Services,2206.08,30/07/2019
ANEW Young People Services Ltd,Other Agency & Cont Services,2307.84,30/07/2019
ANEW Young People Services Ltd,Private Contractors,2307.84,30/07/2019
ANEW Young People Services Ltd,Private Contractors,2564.88,30/07/2019
ANEW Young People Services Ltd,Private Contractors,2668.42,09/07/2019
REDACTED PERSONAL DATA,Grants,4171.05,12/07/2019
REDACTED PERSONAL DATA,Grants,906.75,12/07/2019
REDACTED PERSONAL DATA,Grants,5008.28,12/07/2019
REDACTED PERSONAL DATA,Grants,1109.25,12/07/2019
REDACTED PERSONAL DATA,Grants,939.39,12/07/2019
REDACTED PERSONAL DATA,Grants,1224.12,12/07/2019
REDACTED PERSONAL DATA,Grants,906.75,12/07/2019
ANSTEY EARLY LEARNING PRE SCHOOL LTD&&EYRS1737,Grants,604.2,12/07/2019
ANSTEY EARLY LEARNING PRE SCHOOL LTD&&EYRS1737,Grants,19107.94,12/07/2019
Apple Fostering Ltd,Other Agency & Cont Services,-7557.11,26/07/2019
Apple Fostering Ltd,Other Agency & Cont Services,7557.11,26/07/2019
APPLE HOUSE LEICESTER LTD&&SSAROE185,Residential,759,29/07/2019
APPLE HOUSE LEICESTER LTD&&SSAROE185,Residential,2139,29/07/2019
APPLE HOUSE LEICESTER LTD&&SSAROE185,Residential,3168,29/07/2019
APPLE HOUSE LEICESTER LTD&&SSAROE185,Residential,3796,01/07/2019
APPLE HOUSE LEICESTER LTD&&SSAROE185,Residential,3796,29/07/2019
APPLE TREE DAY NURSERY&&EYRS1507,Grants,3233.85,10/07/2019
APPLE TREE DAY NURSERY&&EYRS1507,Grants,40092.37,10/07/2019
ARK CARE LODGE&&SSAROE699,Residential,10909.36,01/07/2019
ARK CARE LODGE&&SSAROE699,Residential,10909.36,29/07/2019
ASFORDBY PRE SCHOOL&&EYRS1374,Grants,501.71,12/07/2019
ASFORDBY PRE SCHOOL&&EYRS1374,Grants,31765.23,12/07/2019
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,-685.21,01/07/2019
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,800,29/07/2019
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,2400,01/07/2019
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,3885.21,01/07/2019
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,37277.88,29/07/2019
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,40477.88,01/07/2019
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,37277.88,29/07/2019
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,40477.88,01/07/2019
ASHBY DAY NURSERY LTD&&EYRS1376,Grants,27368.9,12/07/2019
ASHBY & LEIRE PRESCHOOL&&EYRSEY557582,Grants,7995.35,12/07/2019
Ashby School Academy,Payment to Ext SEN Providers,3178,25/07/2019
Ashby Willesley Primary School Academy,Payment to Ext SEN Providers,1057,25/07/2019
ASHLEIGH NURSING HOME&&SSAROE40196,Private Contractors,-1928.57,29/07/2019
ASHLEIGH NURSING HOME&&SSAROE40196,Private Contractors,8216,01/07/2019
ASHLEIGH NURSING HOME&&SSAROE40196,Private Contractors,8216,29/07/2019
ASHTON LODGE&&SSAROE40467,Residential,-1470.86,01/07/2019
ASHTON LODGE&&SSAROE40467,Residential,891.42,29/07/2019
ASHTON LODGE&&SSAROE40467,Residential,1248,29/07/2019
ASHTON LODGE&&SSAROE40467,Residential,5665.6,01/07/2019
ASHTON LODGE&&SSAROE40467,Residential,6913.6,29/07/2019
ASH TREE&&SSAROE424,Residential,18769.8,01/07/2019
ASH TREE&&SSAROE424,Residential,18769.8,29/07/2019
ASPIRE HEALTH & CARE LTD CHILLWEL HOUSE&&SSARO3332,Residential,1251.6,01/07/2019
ASPIRE HEALTH & CARE LTD CHILLWEL HOUSE&&SSARO3332,Residential,1251.6,29/07/2019
ASPIRE HEALTH & CARE LTD T/AS BODEN HOUSE&&SSARO3393,Residential,6480.14,01/07/2019
ASPIRE HEALTH & CARE LTD T/AS BODEN HOUSE&&SSARO3393,Residential,6480.14,29/07/2019
ATHENA CARE LTD&&ISHCHC673,Home Care / Domiciliary,4341.12,12/07/2019
AUTISM CARE (UK) LTD&&SSAROE1335,Residential,9524.6,01/07/2019
AUTISM CARE (UK) LTD&&SSAROE1335,Residential,9524.6,29/07/2019
AVERY HEALTHCARE LTD T/A CLAREMONT PARKWAY&&SSARO1832,Private Contractors,-1583.72,26/07/2019
AVERY HEALTHCARE LTD T/A CLAREMONT PARKWAY&&SSARO1832,Private Contractors,1131.23,01/07/2019
AVERY HEALTHCARE LTD T/A CLAREMONT PARKWAY&&SSARO1832,Private Contractors,1583.72,26/07/2019
AVERY HEALTHCARE LTD T/A CLAREMONT PARKWAY&&SSARO1832,Private Contractors,3167.44,01/07/2019
AVERY HOMES GRANTHAM LTD&&SSARO1825,Residential,4948,01/07/2019
AVERY HOMES GRANTHAM LTD&&SSARO1825,Residential,4948,29/07/2019
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,1400,01/07/2019
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,43472,29/07/2019
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,43972,01/07/2019
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,1371.43,01/07/2019
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,1828.57,29/07/2019
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,2171.43,29/07/2019
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,29996,01/07/2019
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,29996,29/07/2019
AYLESHAM COURT NURSING HOME&&SSAROE59696,Nursing,41260.44,29/07/2019
AYLESHAM COURT NURSING HOME&&SSAROE59696,Nursing,41290.04,01/07/2019
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,-1521.05,01/07/2019
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,-733.53,29/07/2019
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,565.58,29/07/2019
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,41260.44,29/07/2019
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,41290.04,01/07/2019
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,565.58,29/07/2019
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,41260.44,29/07/2019
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,41290.04,01/07/2019
AYLESTONE GRANGE LTD&&SSARO3251,Residential,995.5,29/07/2019
AYLESTONE GRANGE LTD&&SSARO3251,Residential,10480.92,01/07/2019
AYLESTONE GRANGE LTD&&SSARO3251,Residential,13014.92,29/07/2019
BABBLEBROOKE LTD&&EYRS1772,Grants,16140.75,12/07/2019
BADBY PARK LTD&&SSARO3105,Nursing,5358.21,01/07/2019
BADBY PARK LTD&&SSARO3105,Nursing,5358.21,29/07/2019
BADBY PARK LTD&&SSARO3105,Private Contractors,5358.21,01/07/2019
BADBY PARK LTD&&SSARO3105,Private Contractors,5358.21,29/07/2019
BADBY PARK LTD&&SSARO3105,Residential,5358.21,01/07/2019
BADBY PARK LTD&&SSARO3105,Residential,5358.21,29/07/2019
BAGWORTH PLAYGROUP LTD&&EYRS1634,Grants,1040.5,12/07/2019
BAGWORTH PLAYGROUP LTD&&EYRS1634,Grants,5769.95,12/07/2019
REDACTED PERSONAL DATA,Grants,1224.12,12/07/2019
REDACTED PERSONAL DATA,Residential,2679.72,01/07/2019
REDACTED PERSONAL DATA,Residential,2679.72,29/07/2019
BARCHESTER HEALTHCARE HOMES LTD LANCASTER GRANGE&&SARO3353,Residential,2700,01/07/2019
BARCHESTER HEALTHCARE HOMES LTD LANCASTER GRANGE&&SARO3353,Residential,2700,29/07/2019
BARCHESTER HEALTHCARE HOMES LTD OVERSLADE HOUSE RECEIPTS ACCOUNT&&SSARO3228,Nursing,2419.2,01/07/2019
BARCHESTER HEALTHCARE HOMES LTD OVERSLADE HOUSE RECEIPTS ACCOUNT&&SSARO3228,Nursing,2419.2,29/07/2019
BARCHESTER HEALTHCARE HOMES LTD OVERSLADE HOUSE RECEIPTS ACCOUNT&&SSARO3228,Private Contractors,2419.2,01/07/2019
BARCHESTER HEALTHCARE HOMES LTD OVERSLADE HOUSE RECEIPTS ACCOUNT&&SSARO3228,Private Contractors,2419.2,29/07/2019
BARCHESTER HEALTHCARE HOMES LTD&&SAROE59408,Private Contractors,7375.12,01/07/2019
BARCHESTER HEALTHCARE HOMES LTD&&SAROE59408,Private Contractors,7375.12,29/07/2019
BARCHESTER HEALTHCARE HOMES LTD&&SAROE59408,Residential,932,29/07/2019
BARCHESTER HEALTHCARE HOMES LTD&&SAROE59408,Residential,7375.12,01/07/2019
BARCHESTER HEALTHCARE HOMES LTD&&SAROE59408,Residential,7375.12,29/07/2019
BARCHESTER HEALTHCARE T/A THACKERAY HOUSE&&SSARO3370,Private Contractors,3800,01/07/2019
BARCHESTER HEALTHCARE T/A THACKERAY HOUSE&&SSARO3370,Private Contractors,3800,29/07/2019
Barford Childrens Services,Private Contractors,1800,08/07/2019
BARROW PRE SCHOOL PLAYGROUPSS&&EYRS1565,Grants,639.03,12/07/2019
BARROW PRE SCHOOL PLAYGROUPSS&&EYRS1565,Grants,15408.95,12/07/2019
Barrow Upon Soar Community Association,Voluntary Associations,741,03/07/2019
Barwell CE Academy,Payment to Ext SEN Providers,981,25/07/2019
BARWELL VILLAGE HALL PLAYGROUP&&EYRS1694,Grants,10116.9,12/07/2019
Beacon Academy,Payment to Ext SEN Providers,3338,25/07/2019
Beacon Academy,Payment to Ext SEN Providers,7264,30/07/2019
Beacon Academy,Payment to Ext SEN Providers,23616,11/07/2019
BEACON ACADEMY NURSERY&&EYRS1751,Grants,-1925.3,12/07/2019
BEACON ACADEMY NURSERY&&EYRS1751,Grants,98954.48,12/07/2019
Beauchamp Academy,Payment to Ext SEN Providers,2745,25/07/2019
BEAVER CHILDCARE LTD T/A CHARNWOOD NURSERY  & PRE SCHOOL&&EYRS1519,Grants,51723.95,12/07/2019
BEAVER CHILDCARE LTD T/A CHARNWOOD PRESCHOOL&&EYRSEY562091,Grants,1044.3,12/07/2019
BEAVER CHILDCARE LTD T/A CHARNWOOD PRESCHOOL&&EYRSEY562091,Grants,22428.81,12/07/2019
BELTON PLAYGROUP&&EYRS1562,Grants,9773.56,12/07/2019
BENTLEY HOUSE LTD&&SSAROE140,Private Contractors,2108.12,01/07/2019
BENTLEY HOUSE LTD&&SSAROE140,Private Contractors,2108.12,29/07/2019
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,-1745.71,29/07/2019
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,900,29/07/2019
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,4190.58,29/07/2019
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,20628,01/07/2019
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,22176,29/07/2019
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,-763.72,01/07/2019
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,634.29,29/07/2019
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,900,29/07/2019
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,4190.58,29/07/2019
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,20628,01/07/2019
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,22176,29/07/2019
BESTCARE LTD&&SSAROE1281,Residential,-1642.85,01/07/2019
BESTCARE LTD&&SSAROE1281,Residential,-792.86,29/07/2019
BESTCARE LTD&&SSAROE1281,Residential,887.15,01/07/2019
BESTCARE LTD&&SSAROE1281,Residential,1287.14,29/07/2019
BESTCARE LTD&&SSAROE1281,Residential,1784,01/07/2019
BESTCARE LTD&&SSAROE1281,Residential,2220,29/07/2019
BESTCARE LTD&&SSAROE1281,Residential,3432,01/07/2019
BESTCARE LTD&&SSAROE1281,Residential,3432,29/07/2019
BESTCARE LTD&&SSAROE1281,Residential,28227.28,29/07/2019
BESTCARE LTD&&SSAROE1281,Residential,29107.28,01/07/2019
BEST START NURSERIES LTD ALMA PARK&&EYRS1682,Grants,899.99,12/07/2019
BEST START NURSERIES LTD ALMA PARK&&EYRS1682,Grants,4080.39,12/07/2019
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,-1805.15,29/07/2019
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,-1585.71,29/07/2019
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,-932,01/07/2019
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,555,29/07/2019
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,1110,01/07/2019
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,1110,29/07/2019
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,2499,29/07/2019
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,21212,29/07/2019
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,23432,01/07/2019
BETHESDA CAREHOMES LTD TA PINGLENOOK&&SSAROE40346,Residential,13544,01/07/2019
BETHESDA CAREHOMES LTD TA PINGLENOOK&&SSAROE40346,Residential,13544,29/07/2019
BHFS LTD T/A WINDMILL DAY NURSERY&&EYRSEY281008,Grants,1718.75,12/07/2019
BHFS LTD T/A WINDMILL DAY NURSERY&&EYRSEY281008,Grants,44057.02,12/07/2019
BIG ADVENTURES CHILDRENS NURSERY LTD T/A DAISY CHAIN CHILDRENS NURSERY&&EYRS1731,Grants,18860.43,12/07/2019
BIG ADVENTURES CHILDRENS NURSERY T/A DAISY CHAIN&&EYRS1587,Grants,13875.08,12/07/2019
BILINGUAL DAY NURSERY ASHBY&&EYRSEY551087,Grants,543.25,12/07/2019
BILINGUAL DAY NURSERY ASHBY&&EYRSEY551087,Grants,5812.28,12/07/2019
BIRCHESTER MEDICARE LTD&&SSARO2290,Private Contractors,2444,01/07/2019
BIRCHESTER MEDICARE LTD&&SSARO2290,Private Contractors,2444,29/07/2019
BIRCHESTER MEDICARE LTD&&SSARO2290,Residential,2444,01/07/2019
BIRCHESTER MEDICARE LTD&&SSARO2290,Residential,2444,29/07/2019
BIRCHWOOD RETIREMENT HOME LTD&&SSARO3408,Residential,2124,01/07/2019
BIRCHWOOD RETIREMENT HOME LTD&&SSARO3408,Residential,2124,29/07/2019
Birkett House School Academy,Payment to Ext SEN Providers,2500,30/07/2019
Birkett House School Academy,Payment to Ext SEN Providers,154222,30/07/2019
BIRSTALL CARE SERVICES LTD&&SSARO3339,Residential,14540,01/07/2019
BIRSTALL CARE SERVICES LTD&&SSARO3339,Residential,14540,29/07/2019
BIRSTALL METHODIST CHURCH PRE SCHOOL&&EYRS1633,Grants,560.97,12/07/2019
BIRSTALL METHODIST CHURCH PRE SCHOOL&&EYRS1633,Grants,4514.4,12/07/2019
BIRSTALL RAINBOW NURSERY&&EYRS1480,Grants,1124.57,12/07/2019
BIRSTALL RAINBOW NURSERY&&EYRS1480,Grants,78214.8,12/07/2019
BIZZY BEES PRESCHOOL&&EYRSEY558811,Grants,40561.56,12/07/2019
Blaby District Council,Personal Accounts - Other,792.65,22/07/2019
