Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Payments in Advance,16430,07/08/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Nursing,67432.95,21/09/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,67432.95,21/09/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,67432.95,21/09/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Nursing,65330.53,24/08/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,65330.53,24/08/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,65330.53,24/08/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,1518.85,21/09/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Nursing,2044.3,24/08/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Other Support,2044.3,24/08/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,2044.3,24/08/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,-589.01,21/09/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,4457.14,24/08/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,642.85,21/09/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Nursing,-800,24/08/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Other Support,-800,24/08/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,-800,24/08/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,-589.01,21/09/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,-589.01,21/09/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,800,24/08/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,-589.01,21/09/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,1257.14,24/08/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,-1296.43,24/08/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Other Support,-1714.29,24/08/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Payments in Advance,2500,18/08/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Payments in Advance,2400,14/09/2020
ABBOTSFORD CARE LTD&&SSARO2339,Payments in Advance,1600,18/08/2020
ABBOTSFORD CARE LTD&&SSARO2339,Payments in Advance,1400,14/09/2020
ABBOTSFORD CARE LTD&&SSARO2339,Residential,33792.96,21/09/2020
ABBOTSFORD CARE LTD&&SSARO2339,Residential,975,24/08/2020
ABBOTSFORD CARE LTD&&SSARO2339,Residential,1578.57,24/08/2020
ABBOTSFORD CARE LTD&&SSARO2339,Residential,33494.38,24/08/2020
ABBOTSFORD CARE LTD&&SSARO2339,Residential,3355.01,21/09/2020
ABBOTSFORD CARE LTD&&SSARO2339,Residential,1950,24/08/2020
ABBOTSFORD CARE LTD&&SSARO2339,Residential,2135.71,24/08/2020
ABBOTSFORD CARE LTD&&SSARO2339,Other Support,-1950,24/08/2020
ABBOTSFORD CARE LTD&&SSARO2339,Residential,-2321.43,24/08/2020
ABBOTSFORD CARE LTD&&SSARO2339,Residential,-2507.14,24/08/2020
ABBOTSFORD CARE LTD&&SSARO2339,Residential,650,21/09/2020
ABBOTSFORD CARE LTD&&SSARO2339,Other Support,789.28,24/08/2020
ABBOTSFORD CARE LTD&&SSARO2339,Residential,789.28,24/08/2020
ABBOTSFORD CARE LTD&&SSARO2339,Residential,835.71,24/08/2020
ABBOTSFORD CARE LTD&&SSARO2339,Residential,650,24/08/2020
ABBOTSFORD CARE LTD&&SSARO2339,Residential,-1021.43,24/08/2020
ABBOTSFORD CARE LTD&&SSARO2339,Residential,2135.71,21/09/2020
ABC Taxis (Leicester) Ltd,Recharge of Pooled Transp Cost,825,07/08/2020
Abdul Samad Bariwala,S.E.N. Taxi Hire,513,07/08/2020
Abellio Group Ltd T/A East Midlands Railway,Public Transport -  Staff,-655.9,21/09/2020
Abellio Group Ltd T/A East Midlands Railway,Minimum Cost Contracts,-1788.01,21/09/2020
Abellio Group Ltd T/A East Midlands Railway,Minimum Cost Contracts,1788.01,21/09/2020
Abellio Group Ltd T/A East Midlands Railway,Minimum Cost Contracts,1199.56,21/09/2020
Above & Beyond CIC,Grants,3155.55,17/09/2020
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,613.66,07/08/2020
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,516.99,04/09/2020
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,630.36,04/09/2020
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,2580.8,07/08/2020
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,44457.66,04/09/2020
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,39325.84,07/08/2020
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,1562.42,07/08/2020
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,518.83,04/09/2020
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,878.05,04/09/2020
ABSOLUTE CARE AGENCY&&ISHC2620,Payments in Advance,6040,14/08/2020
ABSOLUTE CARE AGENCY&&ISHC2620,Payments in Advance,5240,09/09/2020
ABSOLUTE CARE AGENCY&&ISHC2620,Payments in Advance,3696,02/09/2020
ABSOLUTE CARE AGENCY&&ISHC2620,Payments in Advance,19936,14/08/2020
Abundant Life Care Ltd,Payments in Advance,2688,16/09/2020
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Payments in Advance,1750,18/08/2020
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Payments in Advance,1300,14/09/2020
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Payments in Advance,37100,07/08/2020
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Residential,2153.57,24/08/2020
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Residential,-2153.57,21/09/2020
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Residential,35807.43,21/09/2020
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Residential,41225.15,24/08/2020
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Residential,1502.57,21/09/2020
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Other Support,806.14,24/08/2020
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Residential,806.14,24/08/2020
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Residential,603,24/08/2020
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Residential,775.29,21/09/2020
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Residential,1285.71,24/08/2020
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Residential,771.43,24/08/2020
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Residential,-575,24/08/2020
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Other Support,-1800,24/08/2020
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Residential,-1285.72,21/09/2020
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Residential,-1285.71,24/08/2020
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Residential,909,21/09/2020
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Residential,-771.43,21/09/2020
Accountant General of the Senior Courts,Provisions Expenditure,3582.35,29/09/2020
ACCREDO SUPPORT AND DEVELOPMENT LTD&&CLCD3325,Day / CLC Services,3611.8,04/09/2020
ACCREDO SUPPORT AND DEVELOPMENT LTD&&CLCD3325,Day / CLC Services,3611.8,07/08/2020
Ace Cars,S.E.N. Taxi Hire,2249.02,25/08/2020
ACHIEVE WITH US LIMITED&&CLCD3319,Day / CLC Services,10014.32,04/09/2020
ACHIEVE WITH US LIMITED&&CLCD3319,Managed/Traditional Services,10014.32,04/09/2020
ACHIEVE WITH US LIMITED&&CLCD3319,Day / CLC Services,7713.8,07/08/2020
ACHIEVE WITH US LIMITED&&CLCD3319,Managed/Traditional Services,7713.8,07/08/2020
Acorn Care & Education Ltd (Sales),Private Contractors,17736.43,06/08/2020
Acorn Care & Education Ltd (Sales),Private Contractors,14056.29,06/08/2020
Acorn Care & Education Ltd (Sales),Private Contractors,17249.29,06/08/2020
Acorn Care & Education Ltd (Sales),Private Contractors,16496.43,04/08/2020
Acorn Care & Education Ltd (Sales),Private Contractors,32085,04/08/2020
Acorn Care & Education Ltd (Sales),Private Contractors,17164.29,06/08/2020
Acorn Care & Education Ltd (Sales),Private Contractors,13602.86,06/08/2020
Acorn Care & Education Ltd (Sales),Private Contractors,16692.86,06/08/2020
Acorn Care & Education Ltd (Sales),Private Contractors,15964.29,06/08/2020
Acorn Care & Education Ltd (Sales),Private Contractors,31050,06/08/2020
Acorn Care & Education Ltd (Sales),Private Contractors,4451.43,06/08/2020
Acorn Care & Education Ltd (Sales),Private Contractors,32085,28/08/2020
Acorn Care & Education Ltd (Sales),Private Contractors,16496.43,28/08/2020
Acorn Care & Education Ltd (Sales),Private Contractors,17736.43,28/08/2020
Acorn Care & Education Ltd (Sales),Private Contractors,17249.29,28/08/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,631928.36,16/09/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,2932.47,28/08/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,2932.47,28/08/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,2995.93,28/08/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,2995.93,28/08/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,3007,28/08/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,3246.14,28/08/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,2837.87,30/09/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,2837.87,30/09/2020
Acorn Fostering Services Ltd,Private Contractors,-2439.65,30/09/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,2899.29,30/09/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,2899.29,30/09/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,2910,30/09/2020
Acorn Fostering Services Ltd,Other Agency & Cont Services,3141.43,30/09/2020
Acorn Fostering Services Ltd,Private Contractors,9016.07,30/09/2020
ACORN LODGE&&SSARO3214,Residential,1700,21/09/2020
Action for Children Services Ltd,Private Contractors,42497.32,18/08/2020
Action for Children Services Ltd,Private Contractors,36904.28,05/08/2020
Action for Children Services Ltd,Private Contractors,36904.28,14/09/2020
ADA HOMECARE LTD(&&ISHC5852),Home Care / Domiciliary,3827.19,04/09/2020
ADA HOMECARE LTD(&&ISHC5852),Home Care / Domiciliary,3827.19,07/08/2020
ADA HOMECARE LTD(&&ISHC5852),Payments in Advance,11224,14/08/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,2282.54,01/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,2405.96,14/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,755.76,10/08/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,198050.17,10/08/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,91875.91,17/08/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,19993.3,24/08/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,5591.77,01/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1302.76,07/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,2274.92,14/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1143.87,21/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,3901.8,28/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,643.6,17/08/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,3103.5,07/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,794.85,17/08/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1430.55,07/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1156.65,21/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1086.92,10/08/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,-518.79,17/08/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,4341.93,24/08/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1368.33,01/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,6224.55,07/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,742.83,14/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,3030.17,21/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,2362.99,28/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1829.02,17/08/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,231332.7,14/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,51904.85,21/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,7257.38,28/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,656.48,17/08/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,5954.93,07/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1870.55,14/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1861.04,21/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,2611.75,01/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,2303.22,14/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,235571.03,17/08/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,38879.01,24/08/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,8627.78,01/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1138.29,07/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,35443.88,14/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1143.87,21/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,5603.93,28/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,670.48,17/08/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,2775.73,07/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,656.48,17/08/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,2450.01,21/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1028.05,28/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,3017.95,10/08/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1655.85,17/08/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,4102.54,24/08/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,6613.4,01/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,2470.27,07/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1799.38,14/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,3505.67,21/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,931.56,28/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,225167.51,21/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,58326.68,28/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1132.72,14/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,656.48,17/08/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1368.33,01/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,5954.93,07/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1861.04,21/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,900.48,24/08/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,534.01,07/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,2278.48,01/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,223641.69,24/08/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,47431.68,01/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,2432.26,07/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,9150.64,14/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1143.87,21/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,2361.73,28/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,-1841.9,10/08/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,656.48,17/08/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,-735.13,01/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,2078.32,07/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,-710.9,14/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1467.08,21/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1455.09,14/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,643.6,17/08/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,607.14,07/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,2520.89,21/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,-511.13,28/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,79794.68,03/08/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,37349.23,10/08/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1655.86,17/08/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,16068.58,24/08/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,6081.48,01/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,2470.27,07/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,2178.67,14/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1143.87,21/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,2361.73,28/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,-2525.3,24/08/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,263985.5,28/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1079.78,10/08/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,659.12,17/08/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1368.33,01/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,4836.82,07/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,-1329.4,14/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1886.3,21/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,626.99,07/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1882.55,07/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,836.38,14/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,218471.12,01/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,53627.54,07/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,13450.95,14/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1143.87,21/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,6773.51,28/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,656.48,17/08/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,-735.13,01/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,2148.44,07/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,770.63,21/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,2409.43,24/08/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,2197.03,14/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,2642.6,28/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,773.11,10/08/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,656.48,17/08/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1304.55,07/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,194103.31,03/08/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,99645.88,10/08/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,4006.32,17/08/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,17929.7,24/08/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,5815.63,01/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,2470.27,07/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,3143.5,14/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1143.87,21/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,2961.51,28/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,662.64,17/08/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1368.33,01/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,5829.04,07/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,4885.73,21/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,1619.31,21/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,209291.9,07/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,73115.7,14/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,2402.47,21/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,7257.38,28/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,572.22,07/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,656.48,17/08/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,2148.44,07/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Supported Living,770.63,21/09/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Payments in Advance,82892,13/08/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Payments in Advance,42375,14/08/2020
ADAM HTT LIMITED T/A ADAM&&SUPL5827,Payments in Advance,33700,20/08/2020
ADAPTUS CARES LTD&&ISHC5289,Home Care / Domiciliary,842.6,07/08/2020
