Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
BARCHESTER HEALTHCARE HOME LTD T/A MARPLE DALE WINDSOR&&SSAROE350,Residential,2679.72,25/08/2017
BARCHESTER HEALTHCARE HOMES LTD LANCASTER GRANGE&&SARO3353,Residential,2989.29,25/08/2017
BARCHESTER HEALTHCARE HOMES LTD LANCASTER GRANGE&&SARO3353,Residential,4050,25/08/2017
BARCHESTER HEALTHCARE HOMES LTD OVERSLADE HOUSE RECEIPTS ACCOUNT&&SSARO3228,Nursing,1728,25/08/2017
BARCHESTER HEALTHCARE HOMES LTD OVERSLADE HOUSE RECEIPTS ACCOUNT&&SSARO3228,Private Contractors,1728,25/08/2017
BARCHESTER HEALTHCARE HOMES LTD&&SAROE59408,Private Contractors,3575.12,25/08/2017
Barford Childrens Services,Private Contractors,15500,03/08/2017
Barford Childrens Services,Private Contractors,16828.57,03/08/2017
Barwell CE Academy,Payment to Ext SEN Providers,718,25/08/2017
Battling Brook Primary School Academy,Payment to Ext SEN Providers,2066,25/08/2017
REDACTED PERSONAL DATA,Nursing,7756.68,25/08/2017
REDACTED PERSONAL DATA,Private Contractors,-661.43,25/08/2017
REDACTED PERSONAL DATA,Private Contractors,7756.68,25/08/2017
REDACTED PERSONAL DATA,Residential,7756.68,25/08/2017
Beacon Academy,Agency Staff,1049.4,11/08/2017
Beacon Academy,Payment to Ext SEN Providers,1084,25/08/2017
Beacon Academy,Payment to Ext SEN Providers,4474,25/08/2017
Beauchamp Academy,Buildings - Operational,208873.95,25/08/2017
Beauchamp Academy,Children&Families Spprt Servs,1339,25/08/2017
Belvoir High School & Melton Vale Post 16 Centre,Payment to Ext SEN Providers,565,25/08/2017
BEN&&SSAROE48226,Private Contractors,3130.76,25/08/2017
BENTLEY HOUSE LTD&&SSAROE140,Private Contractors,1529.44,25/08/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,569.57,25/08/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,987.71,25/08/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,1389,25/08/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,1852,25/08/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,1924,25/08/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,2444,25/08/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,4018.29,25/08/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,7958.71,25/08/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,29560,25/08/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,-1628.58,25/08/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,-1401.71,25/08/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,7958.71,25/08/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,29560,25/08/2017
BESTCARE LTD&&SSAROE1281,Residential,-1259.42,25/08/2017
BESTCARE LTD&&SSAROE1281,Residential,4660.2,25/08/2017
BESTCARE LTD&&SSAROE1281,Residential,31896,25/08/2017
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,-1200,25/08/2017
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,509.71,25/08/2017
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,1274.29,25/08/2017
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,21940,25/08/2017
BIRCHESTER MEDICARE LTD&&SSARO2290,Residential,-1700,25/08/2017
BIRCHESTER MEDICARE LTD&&SSARO2290,Residential,-1396.43,25/08/2017
BIRCHESTER MEDICARE LTD&&SSARO2290,Residential,-667.85,25/08/2017
BIRCHESTER MEDICARE LTD&&SSARO2290,Residential,1700,25/08/2017
BIRCHESTER MEDICARE LTD&&SSARO2290,Residential,12567.85,25/08/2017
Birkett House School Academy,Payment to Ext SEN Providers,3264,31/08/2017
Birkett House School Academy,Payment to Ext SEN Providers,163309,31/08/2017
Birstall Cabs,Home to Sch Trans - Buses,628,30/08/2017
Birstall Cabs,Personal Accounts - Govt Depts,1286.78,30/08/2017
Birstall Cabs,Recharge of Pooled Transp Cost,592.5,30/08/2017
Birstall Cabs,Recharge of Pooled Transp Cost,759.36,30/08/2017
Birstall Cabs,Recharge of Pooled Transp Cost,1286.78,30/08/2017
Birstall Cabs,S.E.N. Taxi Hire,669.4,30/08/2017
Birstall Cabs,S.E.N. Taxi Hire,705.6,30/08/2017
Birstall Cabs,S.E.N. Taxi Hire,766.29,30/08/2017
Birstall Cabs,S.E.N. Taxi Hire,809.88,30/08/2017
Birstall Cabs,S.E.N. Taxi Hire,828,30/08/2017
Birstall Cabs,S.E.N. Taxi Hire,917.88,30/08/2017
Birstall Cabs,S.E.N. Taxi Hire,953.6,30/08/2017
Birstall Cabs,S.E.N. Taxi Hire,1196.24,30/08/2017
Birstall Cabs,S.E.N. Taxi Hire,1331.2,30/08/2017
BIRSTALL CARE SERVICES LTD&&SSARO3339,Residential,6724,25/08/2017
BLACKBERRY BUSH T/A BUSH BABIES CHILDRENS NURSERIES LTD&&EYRS1534,Grants,833.7,17/08/2017
Blue Line Cars,Home to Sch Trans - Buses,760,09/08/2017
BLUE MAR LTD&&SSARO3025,Private Contractors,1640,25/08/2017
BLUEWOOD RECRUITMENT LTD&&ISHC3933,Home Care / Domiciliary,1030.81,11/08/2017
BLUEWOOD RECRUITMENT LTD&&ISHC3933,Home Care / Domiciliary,1086.09,11/08/2017
BLUEWOOD RECRUITMENT LTD&&ISHC3933,Home Care / Domiciliary,1199.66,11/08/2017
BLUEWOOD RECRUITMENT LTD&&ISHC3933,Home Care / Domiciliary,7920.76,11/08/2017
BM CARE MANAGEMENT SOLUTIONS&&ISHC2890,Home Care / Domiciliary,4078.62,11/08/2017
Borough of Charnwood Council,Other Local Authorities,7620,08/08/2017
Borough of Charnwood Council,Personal Accounts - Other,509.16,08/08/2017
BOSCAPS,Grants,637,11/08/2017
Bosworth Academy,Payment to Ext SEN Providers,3300,25/08/2017
Bottesford CE Primary School Academy,Children&Families Spprt Servs,2142.45,04/08/2017
Bottesford CE Primary School Academy,Payment to Ext SEN Providers,558,25/08/2017
Bottesford Parish Council,Rent,8000,03/08/2017
BRANSTON COURT CARE HOME T/A BUPA CARE HOMES LTD&&SSARO3346,Residential,3080,25/08/2017
BRIARS & ROSE LODGE&&SSAROE1126,Residential,17500,25/08/2017
BRIARS&&SSAROE425,Residential,13168,25/08/2017
BRIDGEFOOT DEVELOPMENTS LTD JASON HYLTON COURT&&SSARO3277,Private Contractors,7189.96,25/08/2017
BRIDGEFOOT DEVELOPMENTS LTD JASON HYLTON COURT&&SSARO3277,Residential,7189.96,25/08/2017
BRIGHT INTERGRATED CARE LTD&&ISHC3324,Home Care / Domiciliary,-639.17,11/08/2017
BRIGHT INTERGRATED CARE LTD&&ISHC3324,Home Care / Domiciliary,1302.16,11/08/2017
BRIGHT INTERGRATED CARE LTD&&ISHC3324,Home Care / Domiciliary,9943.87,11/08/2017
British Red Cross Society,Voluntary Associations,11393.1,25/08/2017
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,-531,25/08/2017
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,1934.72,25/08/2017
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,37403.36,25/08/2017
BROADOAK LODGE&&SSAROE66479,Residential,-1700.57,25/08/2017
BROADOAK LODGE&&SSAROE66479,Residential,1062,25/08/2017
BROADOAK LODGE&&SSAROE66479,Residential,1772.86,25/08/2017
BROADOAK LODGE&&SSAROE66479,Residential,24812,25/08/2017
Brockington College Academy,Payment to Ext SEN Providers,2237,25/08/2017
Brocks Hill Primary School Academy,Payment to Ext SEN Providers,858,25/08/2017
BROOK HOUSE&&SSAROE40313,Residential,-2234.57,25/08/2017
BROOK HOUSE&&SSAROE40313,Residential,-2172.57,25/08/2017
BROOK HOUSE&&SSAROE40313,Residential,-655.71,25/08/2017
BROOK HOUSE&&SSAROE40313,Residential,30970,25/08/2017
Brookvale High School Academy,Payment to Ext SEN Providers,2026,25/08/2017
BROOKVALE&&SSAROE56,Residential,-2051.43,25/08/2017
BROOKVALE&&SSAROE56,Residential,2118.51,25/08/2017
BROOKVALE&&SSAROE56,Residential,2422.08,25/08/2017
Broom Leys Academy,Payment to Ext SEN Providers,966,25/08/2017
Brownlow School Academy,Payment to Ext SEN Providers,1237,25/08/2017
BS&CK SIDHU T/A OLDBURY GRANGE NURSING HOME&&SSAROE76868,Private Contractors,2200,25/08/2017
BUCINTORO LTD T/A BRAMBLE LODGE&&SSARO2174,Residential,2021.32,25/08/2017
BUPA CARE SERVICES&&SSARO2030,Nursing,1694.4,25/08/2017
BUPA CARE SERVICES&&SSARO2030,Nursing,9588,25/08/2017
BUPA CARE SERVICES&&SSARO2030,Private Contractors,-3948,25/08/2017
BUPA CARE SERVICES&&SSARO2030,Private Contractors,-1692,25/08/2017
BUPA CARE SERVICES&&SSARO2030,Private Contractors,1694.4,25/08/2017
BUPA CARE SERVICES&&SSARO2030,Private Contractors,9588,25/08/2017
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Nursing,34469.24,25/08/2017
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Private Contractors,-1821.57,25/08/2017
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Private Contractors,2563.7,25/08/2017
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Private Contractors,5599.65,25/08/2017
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Private Contractors,34469.24,25/08/2017
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Residential,34469.24,25/08/2017
BURBAGE HOMECARE LTD&&ISHCHC455,Home Care / Domiciliary,797.81,11/08/2017
BURBAGE HOMECARE LTD&&ISHCHC455,Home Care / Domiciliary,8297.46,11/08/2017
Burbage Independent Learning Centre,Payment to Ext SEN Providers,1728,07/08/2017
BUSY BEES AT BITTESWELL MONTESSORI NURSERY&&EYRS1806,Grants,813.45,03/08/2017
BUSY BEES AT BITTESWELL MONTESSORI NURSERY&&EYRS1806,Grants,3437.18,03/08/2017
BUSY BUGS&&EYRS1661,Grants,4880.7,17/08/2017
BUSY BUGS&&EYRS1661,Grants,33520.08,17/08/2017
CARE 24 7 (BODNANT HOUSE)&&SSARO3231,Residential,7527,25/08/2017
CARE 24 7 LEICESTER LTD&&SSARO3330,Residential,3554.64,25/08/2017
CARE 4 U (LEICESTERSHIRE) LTD&&ISHC2529,Home Care / Domiciliary,661.71,11/08/2017
CARE 4 U (LEICESTERSHIRE) LTD&&ISHC2529,Home Care / Domiciliary,671.23,11/08/2017
CARE 4 U (LEICESTERSHIRE) LTD&&ISHC2529,Home Care / Domiciliary,15369.05,11/08/2017
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,647.77,11/08/2017
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,979.96,11/08/2017
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,5616.32,11/08/2017
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,13244.35,11/08/2017
CARELINK HEALTHCARE PROFESSIONALS LTD&&ISHC3871,Home Care / Domiciliary,556.5,11/08/2017
CARELINK HEALTHCARE PROFESSIONALS LTD&&ISHC3871,Home Care / Domiciliary,1060.74,11/08/2017
CARELINK HEALTHCARE PROFESSIONALS LTD&&ISHC3871,Home Care / Domiciliary,13323.85,11/08/2017
Caremark Hinckley Bosworth & Blaby,Private Contractors,756,16/08/2017
Caremark Hinckley Bosworth & Blaby,Private Contractors,1764,16/08/2017
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,Home Care / Domiciliary,19224.21,11/08/2017
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,-1211.72,11/08/2017
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,-930.37,11/08/2017
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,-584.97,11/08/2017
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,586.52,11/08/2017
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,732.58,11/08/2017
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,933.39,11/08/2017
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,1571.32,11/08/2017
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,1658.32,11/08/2017
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,95290.16,11/08/2017
CARING HOMES HEALTHCARE GROUP LTD T/A GRETTON HOMES&&SSAROE846,Residential,6887.32,25/08/2017
Carlton Construction Services,Suspense,1851.6,07/08/2017
Carlton Construction Services,Suspense,2602.5,11/08/2017
Carlton Construction Services,Suspense,2973,21/08/2017
Carlton Construction Services,Suspense,3353.1,18/08/2017
Carlton Construction Services,Suspense,3654.9,24/08/2017
Carlton Construction Services,Suspense,3718.2,21/08/2017
Carlton Construction Services,Suspense,3814.5,04/08/2017
Carlton Construction Services,Suspense,3814.5,21/08/2017
Carlton Construction Services,Suspense,4496.7,21/08/2017
Carlton Construction Services,Suspense,5059.2,21/08/2017
Carlton Construction Services,Suspense,5172.6,21/08/2017
Carlton Construction Services,Suspense,5300.1,14/08/2017
Carlton Construction Services,Suspense,6842.4,25/08/2017
CASA MIA CARE CENTRE&&SSARO3009,Residential,4373.28,25/08/2017
CASTLE PLAYGROUP&&EYRS1394,Grants,1617.68,17/08/2017
CASTLE PLAYGROUP&&EYRS1394,Grants,4297.37,17/08/2017
Castle Rock High Academy,Payment to Ext SEN Providers,2472,25/08/2017
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,520.19,11/08/2017
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,780.57,11/08/2017
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,809.72,11/08/2017
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,944.76,11/08/2017
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,1303,11/08/2017
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,1443.44,11/08/2017
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,71848.67,11/08/2017
Catch 22,Other Transfer Payments,33800,25/08/2017
CEDAR HOUSE CARE HOME LTD&&SSAROE40413,Residential,12496,25/08/2017
Cedars Academy Lionheart Academies Trust,Deferred Charges (Grants & Advances),88625.49,25/08/2017
Cedars Academy Lionheart Academies Trust,Deferred Charges (Grants & Advances),500377.69,25/08/2017
Cedars Academy Lionheart Academies Trust,Payment to Ext SEN Providers,2479,31/08/2017
CEDARS HEALTHCARE LTD RE THE CEDARS BOURNE&&SSARO 3348,Residential,3620,25/08/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1392,25/08/2017
Charitable Giving,Personal Accounts - Other,1041.75,04/08/2017
CHARNWOOD HOUSE METHODIST HOMES&&SARO3343,Residential,2836,25/08/2017
Charnwood Nursery & Pre School,Other Transfer Payments,-1462.71,31/08/2017
Charnwood Nursery & Pre School,Other Transfer Payments,577.57,31/08/2017
Charnwood Nursery & Pre School,Private Contractors,-1946.55,31/08/2017
Charnwood Nursery & Pre School,Private Contractors,1063.62,31/08/2017
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,-2239.14,25/08/2017
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,-1119.57,25/08/2017
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,839.68,25/08/2017
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,14555.44,25/08/2017
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,52324,25/08/2017
CHERRE RESIDENTIAL CARE LTD T/A AYEESHA RAJ&&SSAROE40381,Residential,20060,25/08/2017
CHERRYTREE CARE LTD&&SSAROE40314,Residential,1114.28,25/08/2017
CHERRYTREE CARE LTD&&SSAROE40314,Residential,6628,25/08/2017
Chessington (Clownholme) CC Priory,Private Contractors,4435.69,25/08/2017
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,-1456.93,25/08/2017
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,1938,25/08/2017
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,4122.86,25/08/2017
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,35023.62,25/08/2017
Child Support Agency Client Fund A/C,Personal Accounts - Other,2637.67,08/08/2017
Christ Church & St Peters CE Primary School Academy,Payment to Ext SEN Providers,1414,29/08/2017
CITY & COUNTY CARE SERVICES LTD&&ISHCHC486,Home Care / Domiciliary,740.29,11/08/2017
CITY & COUNTY CARE SERVICES LTD&&ISHCHC486,Home Care / Domiciliary,5792.12,11/08/2017
CLAREGRANGE LTD&&SSAROE21,Nursing,22212.5,25/08/2017
CLAREGRANGE LTD&&SSAROE21,Private Contractors,13185.68,25/08/2017
