Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
AUTISM CARE (UK) LTD&&SSAROE1335,Residential,9131.92,18/12/2017
AVERY HOMES GRANTHAM LTD&&SSARO1825,Residential,2160,18/12/2017
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,750,18/12/2017
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,2224.29,18/12/2017
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,45856,18/12/2017
AVERY HOMES NELSON LTD T/A GLENMOOR HOUSE CARE HOME&&SSARO3190,Residential,2300,18/12/2017
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,-1102,18/12/2017
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,24880,18/12/2017
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,35980,18/12/2017
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,35980,18/12/2017
AYLESTONE GRANGE LTD&&SSARO3251,Residential,9374.3,18/12/2017
BABBLEBROOKE LTD&&EYRS1772,Grants,-5324.12,18/12/2017
BABBLEBROOKE LTD&&EYRS1772,Grants,5064.39,18/12/2017
BABBLEBROOKE LTD&&EYRS1772,Grants,17170.26,18/12/2017
BADBY PARK LTD&&SSARO3105,Nursing,5275.71,18/12/2017
BADBY PARK LTD&&SSARO3105,Private Contractors,5275.71,18/12/2017
BADBY PARK LTD&&SSARO3105,Residential,5275.71,18/12/2017
Bagnalls Coaches,Home to Sch Trans - Buses,14095.81,13/12/2017
BAGWORTH PLAYGROUP LTD&&EYRS1634,Grants,8932.5,18/12/2017
BALMORE COUNTRY HOUSE&&SSAROE53507,Private Contractors,5140,18/12/2017
BALMORE COUNTRY HOUSE&&SSAROE53507,Residential,5140,18/12/2017
BARCHESTER HEALTHCARE HOME LTD T/A MARPLE DALE WINDSOR&&SSAROE350,Residential,2679.72,18/12/2017
BARCHESTER HEALTHCARE HOMES LTD LANCASTER GRANGE&&SARO3353,Residential,2700,18/12/2017
BARCHESTER HEALTHCARE HOMES LTD OVERSLADE HOUSE RECEIPTS ACCOUNT&&SSARO3228,Nursing,1728,18/12/2017
BARCHESTER HEALTHCARE HOMES LTD OVERSLADE HOUSE RECEIPTS ACCOUNT&&SSARO3228,Private Contractors,1728,18/12/2017
BARCHESTER HEALTHCARE HOMES LTD&&SAROE59408,Private Contractors,3575.12,18/12/2017
Barford Childrens Services,Private Contractors,15000,19/12/2017
Barford Childrens Services,Private Contractors,15000,20/12/2017
Barford Childrens Services,Private Contractors,15500,08/12/2017
BARROW PRE SCHOOL PLAYGROUPSS&&EYRS1565,Grants,-801.39,18/12/2017
BARROW PRE SCHOOL PLAYGROUPSS&&EYRS1565,Grants,14527.86,18/12/2017
Barrow Upon Soar Community Association,Telephones,626.5,20/12/2017
Barrow Upon Soar Community Association,Voluntary Associations,626.5,20/12/2017
Barwell CE Academy,Payment to Ext SEN Providers,1675,19/12/2017
BARWELL VILLAGE HALL PLAYGROUP&&EYRS1694,Grants,14119.31,18/12/2017
Battling Brook Primary School Academy,Payment to Ext SEN Providers,5316,19/12/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Nursing,7379.94,21/12/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Private Contractors,-4305.88,21/12/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Private Contractors,-2216.84,21/12/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Private Contractors,-633.39,21/12/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Private Contractors,7379.94,21/12/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Residential,-4305.88,21/12/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Residential,-2216.84,21/12/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Residential,-633.39,21/12/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Residential,7379.94,21/12/2017
Beacon Academy,Payment to Ext SEN Providers,3547,19/12/2017
Beacon Academy,Payment to Ext SEN Providers,10573,19/12/2017
BEACON ACADEMY NURSERY&&EYRS1751,Grants,-14552.77,18/12/2017
BEACON ACADEMY NURSERY&&EYRS1751,Grants,2125.25,18/12/2017
BEACON ACADEMY NURSERY&&EYRS1751,Grants,12142.54,18/12/2017
BEACON ACADEMY NURSERY&&EYRS1751,Grants,47037.72,18/12/2017
Beauchamp Academy,Children&Families Spprt Servs,3069,19/12/2017
Beauchamp Academy,Receipts in Advance,128561,21/12/2017
BEAVER CHILDCARE LTD T/A CHARNWOOD NURSERY  & PRE SCHOOL&&EYRS1519,Grants,70656.68,18/12/2017
BELTON PLAYGROUP&&EYRS1562,Grants,-8632.56,18/12/2017
BELTON PLAYGROUP&&EYRS1562,Grants,599.73,18/12/2017
BELTON PLAYGROUP&&EYRS1562,Grants,1064.88,18/12/2017
BELTON PLAYGROUP&&EYRS1562,Grants,8732.28,18/12/2017
Belvoir High School & Melton Vale Post 16 Centre,Payment to Ext SEN Providers,1319,19/12/2017
REDACTED PERSONAL DATA,Private Contractors,3130.76,18/12/2017
BENTLEY HOUSE LTD&&SSAROE140,Private Contractors,2004.8,18/12/2017
REDACTED PERSONAL DATA,Shared Lives Residential,977.14,18/12/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,-1649.14,18/12/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,8569.01,18/12/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,34080,18/12/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,834.43,18/12/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,1593,18/12/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,1600,18/12/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,8569.01,18/12/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,34080,18/12/2017
BESTCARE LTD&&SSAROE1281,Residential,-1714.28,18/12/2017
BESTCARE LTD&&SSAROE1281,Residential,600,18/12/2017
BESTCARE LTD&&SSAROE1281,Residential,1331.43,18/12/2017
BESTCARE LTD&&SSAROE1281,Residential,2922.12,18/12/2017
BESTCARE LTD&&SSAROE1281,Residential,36940,18/12/2017
BEST START NURSERIES LTD ALMA PARK&&EYRS1682,Grants,916.05,18/12/2017
BEST START NURSERIES LTD ALMA PARK&&EYRS1682,Grants,10933.34,18/12/2017
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,-531,18/12/2017
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,509.71,18/12/2017
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,1210.58,18/12/2017
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,17934.4,18/12/2017
BETHESDA CAREHOMES LTD TA PINGLENOOK&&SSAROE40346,Residential,-1146.86,18/12/2017
BETHESDA CAREHOMES LTD TA PINGLENOOK&&SSAROE40346,Residential,-834.43,18/12/2017
BETHESDA CAREHOMES LTD TA PINGLENOOK&&SSAROE40346,Residential,1146.86,18/12/2017
BETHESDA CAREHOMES LTD TA PINGLENOOK&&SSAROE40346,Residential,1750,18/12/2017
BETHESDA CAREHOMES LTD TA PINGLENOOK&&SSAROE40346,Residential,16616,18/12/2017
REDACTED PERSONAL DATA,Grants,2382,18/12/2017
BIG ADVENTURES CHILDRENS NURSERY LTD T/A DAISY CHAIN CHILDRENS NURSERY&&EYRS1731,Grants,-6083.53,18/12/2017
BIG ADVENTURES CHILDRENS NURSERY LTD T/A DAISY CHAIN CHILDRENS NURSERY&&EYRS1731,Grants,2285.05,18/12/2017
BIG ADVENTURES CHILDRENS NURSERY LTD T/A DAISY CHAIN CHILDRENS NURSERY&&EYRS1731,Grants,3175.95,18/12/2017
BIG ADVENTURES CHILDRENS NURSERY LTD T/A DAISY CHAIN CHILDRENS NURSERY&&EYRS1731,Grants,26629.7,18/12/2017
BIG ADVENTURES CHILDRENS NURSERY T/A DAISY CHAIN&&EYRS1587,Grants,-635.2,18/12/2017
BIG ADVENTURES CHILDRENS NURSERY T/A DAISY CHAIN&&EYRS1587,Grants,9359.7,18/12/2017
BIRCHESTER MEDICARE LTD&&SSARO2290,Residential,1700,18/12/2017
Birkett House School Academy,Payment to Ext SEN Providers,3264,21/12/2017
Birkett House School Academy,Payment to Ext SEN Providers,123674,21/12/2017
Birstall Cabs,Home to Sch Trans - Buses,1381.6,29/12/2017
Birstall Cabs,Recharge of Pooled Transp Cost,535.16,29/12/2017
Birstall Cabs,Recharge of Pooled Transp Cost,916.92,29/12/2017
Birstall Cabs,Recharge of Pooled Transp Cost,2074.2,29/12/2017
Birstall Cabs,S.E.N. Taxi Hire,1778.9,29/12/2017
Birstall Cabs,S.E.N. Taxi Hire,1835.55,29/12/2017
Birstall Cabs,S.E.N. Taxi Hire,1859.88,29/12/2017
Birstall Cabs,S.E.N. Taxi Hire,1883.15,29/12/2017
Birstall Cabs,S.E.N. Taxi Hire,2059.2,29/12/2017
Birstall Cabs,S.E.N. Taxi Hire,2074.2,29/12/2017
Birstall Cabs,S.E.N. Taxi Hire,2097.92,29/12/2017
Birstall Cabs,S.E.N. Taxi Hire,2311.05,29/12/2017
Birstall Cabs,S.E.N. Taxi Hire,2512.1,29/12/2017
Birstall Cabs,S.E.N. Taxi Hire,3129.52,29/12/2017
BIRSTALL CARE SERVICES LTD&&SSARO3339,Residential,-2571.43,18/12/2017
BIRSTALL CARE SERVICES LTD&&SSARO3339,Residential,-2228.57,18/12/2017
BIRSTALL CARE SERVICES LTD&&SSARO3339,Residential,685.72,18/12/2017
BIRSTALL CARE SERVICES LTD&&SSARO3339,Residential,1857.14,18/12/2017
BIRSTALL CARE SERVICES LTD&&SSARO3339,Residential,3186,18/12/2017
BIRSTALL CARE SERVICES LTD&&SSARO3339,Residential,11124,18/12/2017
BIRSTALL METHODIST CHURCH PRE SCHOOL&&EYRS1633,Grants,-6043.11,18/12/2017
BIRSTALL METHODIST CHURCH PRE SCHOOL&&EYRS1633,Grants,686.11,18/12/2017
BIRSTALL METHODIST CHURCH PRE SCHOOL&&EYRS1633,Grants,2883.19,18/12/2017
BIRSTALL METHODIST CHURCH PRE SCHOOL&&EYRS1633,Grants,8940.77,18/12/2017
BIRSTALL RAINBOW NURSERY&&EYRS1480,Grants,-13429.12,18/12/2017
BIRSTALL RAINBOW NURSERY&&EYRS1480,Grants,7616.69,18/12/2017
BIRSTALL RAINBOW NURSERY&&EYRS1480,Grants,29259.65,18/12/2017
BIZZY BEES PRE SCHOOL&&EYRS1325,Grants,-3021.14,18/12/2017
BIZZY BEES PRE SCHOOL&&EYRS1325,Grants,8098.8,18/12/2017
BLABY PRE SCHOOL&&EYRS1517,Grants,18974.87,18/12/2017
BLACKBERRY BUSH T/A BUSH BABIES CHILDRENS NURSERIES LTD&&EYRS1534,Grants,-6228.26,18/12/2017
BLACKBERRY BUSH T/A BUSH BABIES CHILDRENS NURSERIES LTD&&EYRS1534,Grants,1898.04,18/12/2017
BLACKBERRY BUSH T/A BUSH BABIES CHILDRENS NURSERIES LTD&&EYRS1534,Grants,11501,18/12/2017
Blast Technology Ltd,Suspense,880,28/12/2017
BLUEBELL NURSERY SCHOOL&&EYRS1748,Grants,-1352.02,18/12/2017
BLUEBELL NURSERY SCHOOL&&EYRS1748,Grants,687.73,18/12/2017
BLUEBELL NURSERY SCHOOL&&EYRS1748,Grants,8003.52,18/12/2017
BLUEBERRY BUSH T/A BUSH BABIES CHILDRENS NURSERIES LTD&&EYRS1567,Grants,17394.11,18/12/2017
Blue Line Cars,Home to Sch Trans - Buses,640,15/12/2017
Blue Line Cars,Home to Sch Trans - Buses,840,01/12/2017
BLUE MAR LTD&&SSARO3025,Private Contractors,1640,18/12/2017
BLUEWOOD RECRUITMENT LTD&&ISHC3933,Home Care / Domiciliary,1062.16,01/12/2017
BLUEWOOD RECRUITMENT LTD&&ISHC3933,Home Care / Domiciliary,6036.45,29/12/2017
BLUEWOOD RECRUITMENT LTD&&ISHC3933,Home Care / Domiciliary,10114.54,01/12/2017
BM CARE MANAGEMENT SOLUTIONS&&ISHC2890,Home Care / Domiciliary,910.56,29/12/2017
BM CARE MANAGEMENT SOLUTIONS&&ISHC2890,Home Care / Domiciliary,4070.2,01/12/2017
Borough of Charnwood Council,Other Expenditure,24528.17,19/12/2017
Borough of Charnwood Council,Personal Accounts - Other,1704.66,06/12/2017
Bosworth Academy,Payment to Ext SEN Providers,7701,19/12/2017
BOSWORTH ACADEMY (BA SERVICES)&&EYRS1743,Grants,-5166.12,18/12/2017
BOSWORTH ACADEMY (BA SERVICES)&&EYRS1743,Grants,635.97,18/12/2017
BOSWORTH ACADEMY (BA SERVICES)&&EYRS1743,Grants,5538.04,18/12/2017
Bottesford CE Primary School Academy,Payment to Ext SEN Providers,1402,19/12/2017
BOTTESFORD PRE SCHOOL PLAYGROUP&&EYRS1102,Grants,2337.07,18/12/2017
BOTTESFORD PRE SCHOOL PLAYGROUP&&EYRS1102,Grants,28567.6,18/12/2017
BRADGATE CHILDCARE KARA UNWIN&&EYRS2038,Grants,-1578.54,18/12/2017
BRADGATE CHILDCARE KARA UNWIN&&EYRS2038,Grants,3121.5,18/12/2017
BRADGATE EDUCATION PARTNERSHIP EASTFIELD PRIMARY SCHOOL TIDDLYWINKS&&EYRS1353,Grants,646.62,18/12/2017
BRADGATE EDUCATION PARTNERSHIP EASTFIELD PRIMARY SCHOOL TIDDLYWINKS&&EYRS1353,Grants,14153.4,18/12/2017
BRANSTON COURT CARE HOME T/A BUPA CARE HOMES LTD&&SSARO3346,Residential,3080,18/12/2017
Breakwell Sumner Partnership,Buildings - Operational,12000,28/12/2017
Breakwell Sumner Partnership,Design & Supervision Fees Ext,1500,28/12/2017
Breckenbrough School,Payment to Ext SEN Providers,19667,29/12/2017
BRIARS & ROSE LODGE&&SSAROE1126,Residential,-690,18/12/2017
BRIARS & ROSE LODGE&&SSAROE1126,Residential,15652,18/12/2017
REDACTED PERSONAL DATA,Residential,13168,18/12/2017
BRIDGEFOOT DEVELOPMENTS LTD JASON HYLTON COURT&&SSARO3277,Private Contractors,-1208.19,18/12/2017
BRIDGEFOOT DEVELOPMENTS LTD JASON HYLTON COURT&&SSARO3277,Residential,5200,18/12/2017
BRIGHT INTERGRATED CARE LTD&&ISHC3324,Home Care / Domiciliary,-933.97,01/12/2017
BRIGHT INTERGRATED CARE LTD&&ISHC3324,Home Care / Domiciliary,997.29,29/12/2017
BRIGHT INTERGRATED CARE LTD&&ISHC3324,Home Care / Domiciliary,12680.79,29/12/2017
BRIGHT INTERGRATED CARE LTD&&ISHC3324,Home Care / Domiciliary,15530.6,01/12/2017
BRIGHT SPARKS DAY NURSERY&&EYRS1385,Grants,-5538.09,18/12/2017
BRIGHT SPARKS DAY NURSERY&&EYRS1385,Grants,1077.48,18/12/2017
BRIGHT SPARKS DAY NURSERY&&EYRS1385,Grants,2090.32,18/12/2017
BRIGHT SPARKS DAY NURSERY&&EYRS1385,Grants,4844.09,18/12/2017
BRITANNIA FIELDS PLAYGROUP&&EYRS1387,Grants,-2986.87,18/12/2017
BRITANNIA FIELDS PLAYGROUP&&EYRS1387,Grants,887.4,18/12/2017
BRITANNIA FIELDS PLAYGROUP&&EYRS1387,Grants,11122.42,18/12/2017
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,-531,18/12/2017
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,910.29,18/12/2017
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,2124,18/12/2017
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,37654.36,18/12/2017
BROADOAK LODGE&&SSAROE66479,Residential,700.86,18/12/2017
BROADOAK LODGE&&SSAROE66479,Residential,1784,18/12/2017
BROADOAK LODGE&&SSAROE66479,Residential,2053.57,18/12/2017
BROADOAK LODGE&&SSAROE66479,Residential,3029.14,18/12/2017
BROADOAK LODGE&&SSAROE66479,Residential,31612,18/12/2017
BROAD STREET PLAYGROUP&&EYRS1388,Grants,-5978.15,18/12/2017
BROAD STREET PLAYGROUP&&EYRS1388,Grants,1037,18/12/2017
BROAD STREET PLAYGROUP&&EYRS1388,Grants,3231.61,18/12/2017
BROAD STREET PLAYGROUP&&EYRS1388,Grants,13828.52,18/12/2017
Brockington College Academy,Payment to Ext SEN Providers,5219,19/12/2017
Brocks Hill Primary School Academy,Payment to Ext SEN Providers,2001,19/12/2017
BROOKE HOUSE DAY SCHOOL&&EYRS1660,Grants,3573,14/12/2017
