Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Marketplace,11/08/2016,40.15,Other Services - General,Book Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Marketplace,22/07/2016,3.15,Postal Services - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Marketplace,25/07/2016,3.32,Postal Services - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Marketplace,26/07/2016,3.15,Postal Services - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Marketplace,27/07/2016,36.63,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Marketplace,28/07/2016,3.91,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Marketplace,28/07/2016,11.56,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Marketplace,20/07/2016,7.99,Tuition Fees - Tuition Fees-Class Programme,Book Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Retail,21/07/2016,28.12,General Equipment - General,Direct Marketers - Other,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Retail,28/07/2016,36.48,General Equipment - General,Direct Marketers - Other,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Retail,19/07/2016,113.82,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Retail,20/07/2016,11.96,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Retail,20/07/2016,7.96,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Retail,21/07/2016,5.99,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Retail,22/07/2016,-11.96,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Retail,08/08/2016,5.99,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Retail,08/08/2016,24.97,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Retail,08/08/2016,4.95,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Retail,08/08/2016,19.38,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Retail,11/08/2016,-24.97,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Retail,11/08/2016,-19.38,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Retail,11/08/2016,-4.95,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Retail,27/07/2016,9.78,Stationery - General,Direct Marketers - Other,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,AMAZON UK RETAIL AMAZON.C,21/07/2016,7.49,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,AMAZON UK RETAIL AMAZON.C,20/07/2016,11.96,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,AMAZON UK RETAIL AMAZON.C,21/07/2016,32.17,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,AMAZON UK RETAIL AMAZON.C,22/07/2016,-11.96,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,AMAZON UK RETAIL AMAZON.C,08/08/2016,38.95,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,AMAZON UK RETAIL AMAZON.C,11/08/2016,-38.95,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,AMAZON UK RETAIL AMAZON.C,10/08/2016,8.28,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,AMAZON UK RETAIL AMAZON.C,21/07/2016,3.96,Postal Services - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,AMAZON UK RETAIL AMAZON.C,20/07/2016,62.80,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,AMAZON UK RETAIL AMAZON.C,11/08/2016,36.69,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,ARGOS LTD,10/08/2016,79.98,Aids & Adaptations - Minor Adaptations,Discount Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,ARGOS LTD,19/07/2016,89.99,Materials - General,Discount Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,ARGOS LTD,22/07/2016,4.49,Materials - General,Discount Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,ARGOS LTD,03/08/2016,89.99,Materials - General,Discount Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,ARGOS LTD,12/08/2016,49.99,Materials - General,Discount Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,ARGOS LTD,12/08/2016,49.99,Materials - General,Discount Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,ARGOS RETAIL GROUP,19/07/2016,59.94,General Equipment - General,Discount Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,ARGOS RETAIL GROUP,21/07/2016,155.25,General Equipment - General,Discount Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,ARGOS RETAIL GROUP,21/07/2016,5.09,General Equipment - General,Discount Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,ARGOS RETAIL GROUP,27/07/2016,19.90,General Equipment - General,Discount Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,ASDA STORES,16/08/2016,27.83,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,ASDA STORES 4477,27/07/2016,2.40,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,ASDA SUPERSTORE,19/07/2016,18.82,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,ASDA SUPERSTORE,13/08/2016,15.01,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,ASDA SUPERSTORE 04030,20/07/2016,78.23,Consultants & Specialists - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,B & M RETAIL,20/07/2016,9.04,Materials - General,Discount Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,B & Q 1012,08/08/2016,4.10,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,B & Q 1043,11/08/2016,32.93,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,B & Q 1299,12/07/2016,10.00,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,B & Q 1299,10/08/2016,17.77,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,B & Q 1299,11/08/2016,4.00,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,B & Q 1299,22/07/2016,65.00,General Equipment - General,"Building Materials, Lumber Stores",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,B&M Retail,09/08/2016,8.13,Other Services - General,Discount Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,B&M RETAIL LTD,22/07/2016,11.97,Materials - General,Discount Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,B&M RETAIL LTD,26/07/2016,126.04,Materials - General,Discount Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,B&M RETAIL LTD,08/08/2016,69.99,Materials - General,Discount Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,B&M RETAIL LTD,09/08/2016,20.52,Materials - General,Discount Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,B&M RETAIL LTD,10/08/2016,9.98,Materials - General,Discount Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,BC.BASECAMP 2997305,01/08/2016,15.20,IT Equipment - Licences,Membership Organizations-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,BOC TEL ORDER,15/08/2016,4.81,Operational Equipment - General,Chemicals and Allied Products Not Elsewhere Classi,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,BOOTS 0020,28/07/2016,27.02,Other Equipment & Materials - General,"Drug Stores, Pharmacies",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,CARD FACTORY,22/07/2016,3.98,Materials - General,"Gift, Card, Novelty, and Souvenir Shops",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,CATERING ACADEMY,21/07/2016,92.00,Consultants & Specialists - General,"Eating Places, Restaurants",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,CENTRAL ENG COOP,18/07/2016,4.72,Materials - General,Department Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,CENTRAL ENG COOP,19/07/2016,67.42,Materials - General,Department Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,CENTRAL ENG COOP,22/07/2016,73.87,Materials - General,Department Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,CENTRAL ENG COOP,27/07/2016,42.80,Materials - General,Department Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,CENTRAL ENG COOP,30/07/2016,10.15,Materials - General,Department Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,CENTRAL ENG COOP,01/08/2016,41.43,Materials - General,Department Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,CENTRAL ENG COOP,01/08/2016,3.78,Materials - General,Department Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,CENTRAL ENG COOP,04/08/2016,108.87,Materials - General,Department Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,CENTRAL ENG COOP,08/08/2016,34.58,Materials - General,Department Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,CENTRAL ENG COOP,09/08/2016,36.70,Materials - General,Department Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,CENTRAL ENG COOP,10/08/2016,47.43,Materials - General,Department Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,CENTRAL ENG COOP,11/08/2016,46.23,Materials - General,Department Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,CENTRAL ENG COOP,13/08/2016,50.56,Materials - General,Department Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,CENTRAL ENG COOP,13/08/2016,10.58,Materials - General,Department Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,CENTRAL ENG COOP,15/08/2016,8.00,Materials - General,Department Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,CENTRAL ENGLAND CO,23/07/2016,2.78,Materials - General,Department Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,CHARNWOOD BOROUGH COUNCI,21/07/2016,6.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,CHARNWOOD BOROUGH COUNCI,08/08/2016,3.20,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,CITY & GUILDS,18/07/2016,737.00,Exam Fees - General,Charitable and Social Service Organizations,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,CITY & GUILDS,08/08/2016,707.50,Exam Fees - General,Charitable and Social Service Organizations,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,CITY & GUILDS,09/08/2016,655.00,Exam Fees - General,Charitable and Social Service Organizations,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,CITY & GUILDS,10/08/2016,733.00,Exam Fees - General,Charitable and Social Service Organizations,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,CLARKE OPTICIANS,27/07/2016,385.00,Operational Equipment - DDA,Opticians,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,COLLECTIONSTRUSTUK,28/07/2016,422.80,Other Services - General,Charitable and Social Service Organizations,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,CONSERVATION BY DE,02/08/2016,541.80,Other Equipment & Materials - General,Industrial Supplies Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,CORES & TUBES LTD,02/08/2016,31.20,Other Expenditure - General,Durable Goods Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,CURRYS SUPERSTORE,26/07/2016,141.99,Operational Equipment - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,DOMESTIC & GENERAL,12/08/2016,93.60,Schools Agency staff - Teaching Staff,Insurance-Sales and Underwriting,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,EAST MIDLANDS LEICESTER,26/07/2016,7.50,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,EAST MIDLANDS TRAI,26/07/2016,61.40,Casual/Essential - General,Passenger Railways,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,EAST MIDLANDS TRAI,05/08/2016,37.75,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,EASTMIDLANDSTRAINS,18/07/2016,19.00,Casual/Essential - General,Passenger Railways,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,EB  HOW SHOULD MUSEUMS,03/08/2016,11.11,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,FEDERAL EXPRESS EUROPE,09/08/2016,17.11,Postal Services - General,"Courier Services-Air and Ground, and Freight Forw",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,FOREIGN EXCHANGE FEE,02/08/2016,0.42,IT Equipment - Licences,Misc-Unknown,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,FOREIGN EXCHANGE FEE,25/07/2016,0.53,Schools Agency staff - Support Staff,Misc-Unknown,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,GRO HM PASSPORT OFFICE,14/07/2016,-18.50,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,H&BBC INTERNET,05/08/2016,21.46,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,H&BBC INTERNET,05/08/2016,21.46,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,H&BBC INTERNET,08/08/2016,21.46,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,HMCOURTS-SERVICE.G,11/08/2016,357.08,Other Expenditure - General,Fines,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,HOME BARGAINS,23/07/2016,3.32,Other Equipment & Materials - General,Hardware Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,ICELAND,21/07/2016,29.58,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,ICELAND,30/07/2016,4.50,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,ICELAND,04/08/2016,24.55,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,ICELAND,11/08/2016,7.30,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,IKAST ETIKET APS,25/07/2016,9.74,General Equipment - General,Miscellaneous Apparel and Accessory Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,IKAST ETIKET APS,25/07/2016,2.45,Postal Services - General,Miscellaneous Apparel and Accessory Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,IKEA SACAT,18/07/2016,10.33,Consultants & Specialists - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,JOHNSTONES DECORATING,26/07/2016,60.00,Aids & Adaptations - Minor Adaptations,"Glass, Paint, Wallpaper Stores",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,JOHNSTONES DECORATING,26/07/2016,60.00,Aids & Adaptations - Minor Adaptations,"Glass, Paint, Wallpaper Stores",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,KINGSWAY TYRES (COALVI,15/08/2016,20.83,R&M of Vehicles-Non Contract - General,Automotive Tire Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,LCC CATERING SERVICES,03/08/2016,4.50,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,LEIC CITY COUNCIL,20/07/2016,23.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,LEIC CITY COUNCIL,25/07/2016,23.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,LEIC CITY COUNCIL,28/07/2016,-20.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,LEIC CITY COUNCIL,02/08/2016,13.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,LEIC CITY COUNCIL,11/08/2016,23.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,LEIC CITY COUNCIL,11/08/2016,23.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,LEICESTERSHIRE C COUNC,02/08/2016,21.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,LEICESTERSHIRE C COUNC,04/08/2016,-21.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,LEICESTERSHIRE C COUNC,15/08/2016,11.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,LEICESTERSHIRE C.COUNC,26/07/2016,25.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,LITTLEWOODS CLEAR,09/08/2016,4.00,Materials - General,Discount Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,MAX SPIELMANN LTD,29/07/2016,5.60,Printing - General,Photographic Studios,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,METRO STORES,29/07/2016,7.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,METRO STORES,29/07/2016,7.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,METRO STORES,05/08/2016,8.10,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,MORPLAN LTD,12/08/2016,155.54,Other Expenditure - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,NAT MUSEUM OF CHILDHOO,26/07/2016,5.00,Materials - General,"Gift, Card, Novelty, and Souvenir Shops",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,NTTNGHM CSTLE CAFE,21/07/2016,75.00,Training Expenses - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,NWLDC CARD PAYMENT,18/07/2016,90.78,Subscriptions - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,NWLDC CARD PAYMENT,22/07/2016,357.00,Subscriptions - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,OCADO LTD.,19/07/2016,77.01,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,OCADO LTD.,25/07/2016,98.40,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,OCADO LTD.,29/07/2016,106.04,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
