Effective Date,Department,Supplier Name,Payment Date,Amount**,Purpose of Spend,Merchant Category,Card Transaction
Statement 18/05/2016,Adults and Communities,ARGOS LTD,16/06/2016,89.97,Furniture - General,Discount Stores,GPC
Statement 18/05/2016,Adults and Communities,ARGOS LTD,15/06/2016,27.19,General Equipment - General,Discount Stores,GPC
Statement 18/05/2016,Adults and Communities,ARGOS LTD,24/05/2016,71.98,Materials - General,Discount Stores,GPC
Statement 18/05/2016,Adults and Communities,ASDA STORES 4477,23/05/2016,2.9,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Adults and Communities,ASDA STORES 4477,19/05/2016,4.5,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Adults and Communities,ASDA SUPERSTORE,19/05/2016,3.07,Cleaning Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Adults and Communities,ASDA SUPERSTORE,19/05/2016,0.61,Client/Volunteers - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Adults and Communities,ASDA SUPERSTORE,25/05/2016,1.17,Client/Volunteers - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Adults and Communities,ASDA SUPERSTORE,01/06/2016,3.33,Client/Volunteers - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Adults and Communities,ASDA SUPERSTORE,01/06/2016,16.67,General Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Adults and Communities,ASDA SUPERSTORE,03/06/2016,-20,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Adults and Communities,ASDA SUPERSTORE,25/05/2016,5.83,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Adults and Communities,ASDA SUPERSTORE,01/06/2016,45.07,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Adults and Communities,B & Q 1012,03/06/2016,63.82,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 18/05/2016,Adults and Communities,B & Q 1043,25/05/2016,8.33,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 18/05/2016,Adults and Communities,B & Q 1043,08/06/2016,9.07,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 18/05/2016,Adults and Communities,B & Q 1043,06/06/2016,60,Materials - General,"Building Materials, Lumber Stores",GPC
Statement 18/05/2016,Adults and Communities,B & Q 1052,14/06/2016,83.12,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 18/05/2016,Adults and Communities,B AND Q 1299,18/05/2016,21.21,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 18/05/2016,Adults and Communities,B&M RETAIL LTD,11/06/2016,9.06,Provisions - General,Discount Stores,GPC
Statement 18/05/2016,Adults and Communities,BC.BASECAMP 2997305,01/06/2016,13.87,IT Equipment - Licences,Membership Organizations-Not Elsewhere Classified,GPC
Statement 18/05/2016,Adults and Communities,BRANTANO FOOTWEAR,18/05/2016,43.37,Protective Clothing & Uniforms - General,Shoe Stores,GPC
Statement 18/05/2016,Adults and Communities,BT BILL PAYMENT 1,08/06/2016,85.89,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/05/2016,Adults and Communities,CENTRAL ENG COOP,22/05/2016,92.4,Postal Services - General,Department Stores,GPC
Statement 18/05/2016,Adults and Communities,CENTRAL ENG COOP,22/05/2016,39.6,Postal Services - General,Department Stores,GPC
Statement 18/05/2016,Adults and Communities,CENTRAL ENG COOP,17/05/2016,46.02,Provisions - General,Department Stores,GPC
Statement 18/05/2016,Adults and Communities,CENTRAL ENG COOP,18/05/2016,10.5,Provisions - General,Department Stores,GPC
Statement 18/05/2016,Adults and Communities,CENTRAL ENG COOP,19/05/2016,24.46,Provisions - General,Department Stores,GPC
Statement 18/05/2016,Adults and Communities,CENTRAL ENG COOP,22/05/2016,9.93,Provisions - General,Department Stores,GPC
Statement 18/05/2016,Adults and Communities,CENTRAL ENG COOP,29/05/2016,45.51,Provisions - General,Department Stores,GPC
Statement 18/05/2016,Adults and Communities,CENTRAL ENG COOP,30/05/2016,30.15,Provisions - General,Department Stores,GPC
Statement 18/05/2016,Adults and Communities,CENTRAL ENG COOP,01/06/2016,53.77,Provisions - General,Department Stores,GPC
Statement 18/05/2016,Adults and Communities,CENTRAL ENG COOP,06/06/2016,24.63,Provisions - General,Department Stores,GPC
Statement 18/05/2016,Adults and Communities,CENTRAL ENG COOP,10/06/2016,48.98,Provisions - General,Department Stores,GPC
Statement 18/05/2016,Adults and Communities,CENTRAL ENG COOP,10/06/2016,11.76,Provisions - General,Department Stores,GPC
Statement 18/05/2016,Adults and Communities,CENTRAL ENG COOP,10/06/2016,37.45,Provisions - General,Department Stores,GPC
Statement 18/05/2016,Adults and Communities,CENTRAL ENG COOP,11/06/2016,7.3,Provisions - General,Department Stores,GPC
Statement 18/05/2016,Adults and Communities,CENTRAL ENG COOP,15/06/2016,7.18,Provisions - General,Department Stores,GPC
Statement 18/05/2016,Adults and Communities,CHARNWOOD BOROUGH COUNCI,17/05/2016,6,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/05/2016,Adults and Communities,CHARNWOOD BOROUGH COUNCI,15/06/2016,6,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/05/2016,Adults and Communities,CHARNWOOD BOROUGH COUNCI,19/05/2016,1.6,Other Equipment & Materials - General,Automobile Parking Lots and Garages,GPC
Statement 18/05/2016,Adults and Communities,CITY ELECTRICAL FA,17/05/2016,27.55,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 18/05/2016,Adults and Communities,COSTA COFFEE,24/05/2016,4.4,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/05/2016,Adults and Communities,CREATIVEVENTS LTD,18/05/2016,7,Conference - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/05/2016,Adults and Communities,CREATIVEVENTS LTD,19/05/2016,5.5,Conference - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/05/2016,Adults and Communities,CREATIVEVENTS LTD,19/05/2016,7,Conference - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/05/2016,Adults and Communities,CREATIVEVENTS LTD,19/05/2016,21.05,Conference - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/05/2016,Adults and Communities,CURRYS,17/05/2016,49.99,Stationery - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 18/05/2016,Adults and Communities,CURRYS ONLINE,02/06/2016,29.17,Client/Volunteers - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 18/05/2016,Adults and Communities,CURRYS ONLINE,02/06/2016,145.82,General Equipment - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 18/05/2016,Adults and Communities,CURRYS ONLINE,08/06/2016,224.99,General Equipment - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 18/05/2016,Adults and Communities,CURRYS ONLINE,10/06/2016,239.98,Materials - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 18/05/2016,Adults and Communities,DFS FIXINGS,16/06/2016,77.4,Other Equipment & Materials - General,Hardware Equipment and Supplies,GPC
Statement 18/05/2016,Adults and Communities,DUNELM (SOFT FURNISHIN,09/06/2016,15.99,Furniture - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/05/2016,Adults and Communities,DUNELM (SOFT FURNISHIN,11/06/2016,16.04,Furniture - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/05/2016,Adults and Communities,DUNELM ONLINE ORDER,23/05/2016,16.3,Client/Volunteers - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/05/2016,Adults and Communities,DUNELM ONLINE ORDER,23/05/2016,81.52,Provisions - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/05/2016,Adults and Communities,DVLA VEHICLE TAX,25/05/2016,232.5,Other Transport Costs - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,Adults and Communities,EAST MIDLANDS TRAI,13/06/2016,59.5,Casual/Essential - General,Passenger Railways,GPC
Statement 18/05/2016,Adults and Communities,EASTMIDLANDSTRAINS,18/05/2016,57,Casual/Essential - General,Passenger Railways,GPC
Statement 18/05/2016,Adults and Communities,EASTMIDLANDSTRAINS,25/05/2016,109.6,Casual/Essential - General,Passenger Railways,GPC
Statement 18/05/2016,Adults and Communities,EASTMIDLANDSTRAINS,13/06/2016,19,Casual/Essential - General,Passenger Railways,GPC
Statement 18/05/2016,Adults and Communities,EASTMIDLANDSTRAINS,24/05/2016,88.6,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/05/2016,Adults and Communities,FAST KEY SERVICES LIMI,02/06/2016,6.76,General Equipment - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,Adults and Communities,FOREIGN EXCHANGE FEE,02/06/2016,0.38,IT Equipment - Licences,Misc-Unknown,GPC
Statement 18/05/2016,Adults and Communities,FOREIGN EXCHANGE FEE,24/05/2016,0.48,Schools Agency staff - Support Staff,Misc-Unknown,GPC
Statement 18/05/2016,Adults and Communities,GILDINGS LTD,08/06/2016,118,Schools Agency staff - Teaching Staff,Professional Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,Adults and Communities,GILDINGS LTD,08/06/2016,295,Schools Agency staff - Teaching Staff,Professional Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,Adults and Communities,HANDSET SOLUTIONS,26/05/2016,368.34,General Equipment - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/05/2016,Adults and Communities,HANDSET SOLUTIONS,13/06/2016,110.7,General Equipment - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/05/2016,Adults and Communities,HEALTHCARE INFECTI,16/06/2016,60,Subscriptions - General,Membership Organizations-Not Elsewhere Classified,GPC
Statement 18/05/2016,Adults and Communities,HOME BARGAINS COALVILL,15/06/2016,7.47,Other Equipment & Materials - General,Hardware Stores,GPC
Statement 18/05/2016,Adults and Communities,HOME BARGAINS COALVILL,08/06/2016,3.98,Provisions - General,Hardware Stores,GPC
Statement 18/05/2016,Adults and Communities,HOMEBASE LTD,23/05/2016,31.63,General Equipment - General,"Building Materials, Lumber Stores",GPC
Statement 18/05/2016,Adults and Communities,HOMEBASE LTD,24/05/2016,21.34,General Equipment - General,"Building Materials, Lumber Stores",GPC
Statement 18/05/2016,Adults and Communities,HTTP://WWW.DERBYSHIRE.,26/05/2016,26.5,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,Adults and Communities,ICELAND,01/06/2016,38.96,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Adults and Communities,ICELAND,10/06/2016,47.25,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Adults and Communities,ICELAND,10/06/2016,5.5,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Adults and Communities,INDIGO PARK SOLUTI,13/06/2016,3.66,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/05/2016,Adults and Communities,IPS DURHAM CONTACT CTR,08/06/2016,92,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,Adults and Communities,ITUNES.COM/BILL,07/06/2016,1.75,Materials - General,Record Shops,GPC
Statement 18/05/2016,Adults and Communities,JOHNSTONES DECORATING,17/05/2016,60,Aids & Adaptations - Minor Adaptations,"Glass, Paint, Wallpaper Stores",GPC
Statement 18/05/2016,Adults and Communities,JOHNSTONES DECORATING,07/06/2016,60,Aids & Adaptations - Minor Adaptations,"Glass, Paint, Wallpaper Stores",GPC
Statement 18/05/2016,Adults and Communities,LEIC CITY COUNCIL,17/05/2016,13,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,Adults and Communities,LEIC CITY COUNCIL,20/05/2016,13,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,Adults and Communities,LEIC CITY COUNCIL,26/05/2016,23,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,Adults and Communities,LEIC CITY COUNCIL,27/05/2016,-23,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,Adults and Communities,LEICESTER THURMAS,09/06/2016,25.04,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 18/05/2016,Adults and Communities,LEICESTER THURMAS,13/06/2016,24.15,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 18/05/2016,Adults and Communities,LEICESTER THURMAS,15/06/2016,24.34,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 18/05/2016,Adults and Communities,LEICESTERSHIRE C COUNC,23/05/2016,11,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,Adults and Communities,LINKEDIN-275 1413174,18/05/2016,227.94,Recruitment Advertising - General,Continuity/Subscription Merchants,GPC
Statement 18/05/2016,Adults and Communities,LIONHEARTRE,02/06/2016,54,Materials - General,"Artist Supply Stores, Craft Shops",GPC
Statement 18/05/2016,Adults and Communities,LUL TICKET MACHINE,13/06/2016,4.9,Casual/Essential - General,Passenger Railways,GPC
Statement 18/05/2016,Adults and Communities,MCDONALDS,25/05/2016,4.67,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 18/05/2016,Adults and Communities,MERCURY NEWS 63917/453,01/06/2016,102.72,Newspapers & Periodicals - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Adults and Communities,MERCURY NEWS 63933,15/06/2016,53.9,Newspapers & Periodicals - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Adults and Communities,NATIONAL TRUST,13/06/2016,20.6,Other Expenditure - General,Charitable and Social Service Organizations,GPC
Statement 18/05/2016,Adults and Communities,NOCHEX-FAZE 3,10/06/2016,55.93,Materials - General,"Gift, Card, Novelty, and Souvenir Shops",GPC
Statement 18/05/2016,Adults and Communities,NTTNGHM CSTLE CAFE,15/06/2016,210,Training Expenses - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,Adults and Communities,OCADO LTD.,30/05/2016,0.98,Client/Volunteers - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/05/2016,Adults and Communities,OCADO LTD.,04/06/2016,2.48,Client/Volunteers - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/05/2016,Adults and Communities,OCADO LTD.,06/06/2016,0.63,Client/Volunteers - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/05/2016,Adults and Communities,OCADO LTD.,30/05/2016,120.57,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/05/2016,Adults and Communities,OCADO LTD.,04/06/2016,126.74,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/05/2016,Adults and Communities,OCADO LTD.,06/06/2016,79.45,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/05/2016,Adults and Communities,OCADO RETAIL LIMIT,20/05/2016,3.52,Client/Volunteers - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/05/2016,Adults and Communities,OCADO RETAIL LIMIT,23/05/2016,0.75,Client/Volunteers - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/05/2016,Adults and Communities,OCADO RETAIL LIMIT,28/05/2016,3.15,Client/Volunteers - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/05/2016,Adults and Communities,OCADO RETAIL LIMIT,15/06/2016,1.92,Client/Volunteers - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/05/2016,Adults and Communities,OCADO RETAIL LIMIT,15/06/2016,3.41,Client/Volunteers - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/05/2016,Adults and Communities,OCADO RETAIL LIMIT,20/05/2016,108.05,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/05/2016,Adults and Communities,OCADO RETAIL LIMIT,23/05/2016,124.67,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/05/2016,Adults and Communities,OCADO RETAIL LIMIT,28/05/2016,112.89,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/05/2016,Adults and Communities,OCADO RETAIL LIMIT,15/06/2016,105.19,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/05/2016,Adults and Communities,OCADO RETAIL LIMIT,15/06/2016,101.25,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/05/2016,Adults and Communities,ORCHARD KENNELS,27/05/2016,560,Materials - General,Pet Shops-Pet Food and Supplies,GPC
Statement 18/05/2016,Adults and Communities,OSBORNES OADBY,25/05/2016,42.5,General Equipment - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/05/2016,Adults and Communities,PAYPAL  DECLANGIBBS,20/05/2016,881.56,IT Equipment - Maintenance,Computer and Data Processing Services,GPC
Statement 18/05/2016,Adults and Communities,PAYPAL  EDISCOUNT20,02/06/2016,1.85,Operational Equipment - General,Camera and Photographic Supply Stores,GPC
Statement 18/05/2016,Adults and Communities,PAYPAL  EUROFFICELT,18/05/2016,124.72,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/05/2016,Adults and Communities,PAYPAL  FANCY DRESS,16/06/2016,10.4,Other Equipment & Materials - General,Miscellaneous Apparel and Accessory Stores,GPC
Statement 18/05/2016,Adults and Communities,PAYPAL  PCROSSMAN,19/05/2016,206,Materials - General,Miscellaneous Apparel and Accessory Stores,GPC
Statement 18/05/2016,Adults and Communities,PAYPAL  PRODBUY LTD,09/06/2016,14.99,General Equipment - General,Antique Shops,GPC
Statement 18/05/2016,Adults and Communities,PAYPAL  PROPS4SHOWS,26/05/2016,83.75,Other Equipment & Materials - General,Chemicals and Allied Products Not Elsewhere Classi,GPC
Statement 18/05/2016,Adults and Communities,PAYPAL  SHENZHENUNI,26/05/2016,18.49,General Equipment - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 18/05/2016,Adults and Communities,PAYPAL  SHERRYSHAO2,16/06/2016,2.98,Other Equipment & Materials - General,Variety Stores,GPC
Statement 18/05/2016,Adults and Communities,PAYPAL  TELEGRMO,07/06/2016,4.96,General Equipment - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/05/2016,Adults and Communities,POUNDWORLD RETAIL,10/06/2016,17,Materials - General,Discount Stores,GPC
Statement 18/05/2016,Adults and Communities,POUNDWORLD RETAIL,10/06/2016,4,Materials - General,Discount Stores,GPC
Statement 18/05/2016,Adults and Communities,REDSHED MOTO,13/06/2016,428.99,Furniture - General,"Furniture, Home Furnishings and Equipment Stores,",GPC
Statement 18/05/2016,Adults and Communities,ROBOTSHOP.COM,28/05/2016,374.64,Other Expenditure - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 18/05/2016,Adults and Communities,ROYAL MAIL,06/06/2016,321,Postal Services - General,Postage Stamps,GPC
Statement 18/05/2016,Adults and Communities,ROYAL MAIL GROUP,26/05/2016,172.8,Postal Services - General,Postage Stamps,GPC
Statement 18/05/2016,Adults and Communities,RYMAN,15/06/2016,1.2,Client/Volunteers - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/05/2016,Adults and Communities,RYMAN,25/05/2016,20.78,Other Equipment & Materials - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/05/2016,Adults and Communities,RYMAN,15/06/2016,5.99,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/05/2016,Adults and Communities,SAFECLEAN,15/06/2016,220,General Equipment - General,Carpet and Upholstery Cleaning,GPC
Statement 18/05/2016,Adults and Communities,SAFECLEAN,16/06/2016,-220,General Equipment - General,Carpet and Upholstery Cleaning,GPC
Statement 18/05/2016,Adults and Communities,SAFESTORE LIMITED,09/06/2016,117,Other Expenditure - General,Public Warehousing,GPC
Statement 18/05/2016,Adults and Communities,SAFETYSIGNSUP.COUK,27/05/2016,3.22,Client/Volunteers - General,"Commercial Photography, Art, Graphics",GPC
Statement 18/05/2016,Adults and Communities,SAFETYSIGNSUP.COUK,27/05/2016,16.03,General Equipment - General,"Commercial Photography, Art, Graphics",GPC
Statement 18/05/2016,Adults and Communities,SAINSBURYS LOCAL,19/05/2016,4,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Adults and Communities,SAINSBURYS LOCAL,24/05/2016,16.35,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Adults and Communities,SAINSBURYS LOCAL,25/05/2016,8,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Adults and Communities,SAINSBURY'S S/MKT,25/05/2016,6.09,Other Services - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Adults and Communities,SAINSBURY'S S/MKT,25/05/2016,11.3,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Adults and Communities,SAINSBURY'S S/MKT,10/06/2016,209.15,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Adults and Communities,SAINSBURYS S/MKTS,31/05/2016,10.55,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Adults and Communities,SCREWFIX,13/06/2016,14.98,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 18/05/2016,Adults and Communities,SNAPFISH UK,14/06/2016,10.35,Other Equipment & Materials - General,"Photofinishing Laboratories, Photo Developing",GPC
Statement 18/05/2016,Adults and Communities,SOFTLEYS LTD,10/06/2016,178,Other Expenditure - General,"Eating Places, Restaurants",GPC
