Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
ALA CARE LTD&&SSAROE1044,Residential,17029.32,14/01/2019
ALA CARE LTD&&SSAROE182,Residential,-1110,14/01/2019
ALA CARE LTD&&SSAROE182,Residential,872.14,14/01/2019
ALA CARE LTD&&SSAROE182,Residential,5432.14,14/01/2019
ALA CARE LTD&&SSAROE182,Residential,41649,14/01/2019
ALA CARE LTD&&SSAROE40269,Residential,792.86,14/01/2019
ALA CARE LTD&&SSAROE40269,Residential,1427.14,14/01/2019
ALA CARE LTD&&SSAROE40269,Residential,31011.04,14/01/2019
ALLAG CARE LIMITED  GWENDOLEN&&SSARO3351,Residential,-3840,14/01/2019
ALLAG CARE LIMITED  GWENDOLEN&&SSARO3351,Residential,2752,14/01/2019
ALLAG CARE LIMITED  GWENDOLEN&&SSARO3351,Residential,4921.15,14/01/2019
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,9430.72,14/01/2019
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,4290.01,14/01/2019
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,36751.56,14/01/2019
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,4290.01,14/01/2019
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,36751.56,14/01/2019
ALPHA CARE MANAGEMENT SERVICES NO 2 LTD&&SSARO1217,Private Contractors,8589.12,14/01/2019
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,-2364.29,14/01/2019
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,-1565.71,14/01/2019
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,33345,14/01/2019
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,2240.89,25/01/2019
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,9499.89,25/01/2019
AMS CARE SERVICE LTD&&SSARO2055 T/A APRIL COTTAGE,Residential,12484,14/01/2019
Andy Kirk Contractors Ltd,Suspense,760,18/01/2019
Andy Kirk Contractors Ltd,Suspense,2050,09/01/2019
Andy Kirk Contractors Ltd,Suspense,2125,25/01/2019
ANEW Young People Services Ltd,Other Agency & Cont Services,2023.61,30/01/2019
ANEW Young People Services Ltd,Other Agency & Cont Services,2289.22,30/01/2019
ANEW Young People Services Ltd,Other Agency & Cont Services,2316.84,25/01/2019
ANEW Young People Services Ltd,Other Agency & Cont Services,2649.22,30/01/2019
ANEW Young People Services Ltd,Other Transfer Payments,2306.64,18/01/2019
ANEW Young People Services Ltd,Other Transfer Payments,2402.81,30/01/2019
ANEW Young People Services Ltd,Other Transfer Payments,2668.42,30/01/2019
ANEW Young People Services Ltd,Private Contractors,1761.34,30/01/2019
ANEW Young People Services Ltd,Private Contractors,2402.81,30/01/2019
Anstey Martin High Academy,Payment to Ext SEN Providers,1229,16/01/2019
APPLE HOUSE LEICESTER LTD&&SSAROE185,Residential,840,14/01/2019
APPLE HOUSE LEICESTER LTD&&SSAROE185,Residential,1932,14/01/2019
ARK CARE LODGE&&SSAROE699,Residential,505.74,14/01/2019
ARK CARE LODGE&&SSAROE699,Residential,541.62,14/01/2019
ARK CARE LODGE&&SSAROE699,Residential,553.58,14/01/2019
ARK CARE LODGE&&SSAROE699,Residential,573.52,14/01/2019
ARK CARE LODGE&&SSAROE699,Residential,593.46,14/01/2019
ARK CARE LODGE&&SSAROE699,Residential,12832.32,14/01/2019
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,41227.36,14/01/2019
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,41227.36,14/01/2019
ASHBY DAY NURSERY LTD&&EYRS1376,Grants,838.8,15/01/2019
Ashby Hill Top Primary School Academy,Payment to Ext SEN Providers,1044,15/01/2019
Ashby School Academy,Children&Families Spprt Servs,630,14/01/2019
Ashby School Academy,Children&Families Spprt Servs,86028,25/01/2019
Ashby School Academy,Payment to Ext SEN Providers,5989,16/01/2019
Ashby Willesley Primary School Academy,Payment to Ext SEN Providers,2604,15/01/2019
Ashlawn School Academy Trust,Children&Families Spprt Servs,630,14/01/2019
ASHLEIGH NURSING HOME&&SSAROE40196,Private Contractors,-2455.68,14/01/2019
ASHLEIGH NURSING HOME&&SSAROE40196,Private Contractors,2477.03,14/01/2019
ASHLEIGH NURSING HOME&&SSAROE40196,Private Contractors,5840,14/01/2019
Ashmount School,Personal Accounts - Govt Depts,564.81,15/01/2019
Ashmount School,Personal Accounts - Govt Depts,1129.78,15/01/2019
ASHTON LODGE&&SSAROE40467,Residential,5384.4,14/01/2019
ASH TREE&&SSAROE424,Residential,18769.8,14/01/2019
ASPIRE HEALTH & CARE LTD CHILLWEL HOUSE&&SSARO3332,Residential,1251.6,14/01/2019
ASPIRE HEALTH & CARE LTD T/AS BODEN HOUSE&&SSARO3393,Residential,6480.14,14/01/2019
AUTISM CARE (UK) LTD&&SSAROE1335,Residential,9524.6,14/01/2019
AVERY HOMES GRANTHAM LTD&&SSARO1825,Residential,2624,14/01/2019
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,-2079.99,14/01/2019
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,47680,14/01/2019
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,1021.43,14/01/2019
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,37472,14/01/2019
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,1223.14,14/01/2019
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,4322.61,14/01/2019
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,46031.82,14/01/2019
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,850,14/01/2019
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,1223.14,14/01/2019
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,3278.57,14/01/2019
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,4322.61,14/01/2019
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,46031.82,14/01/2019
AYLESTONE GRANGE LTD&&SSARO3251,Residential,547,14/01/2019
AYLESTONE GRANGE LTD&&SSARO3251,Residential,693.72,14/01/2019
AYLESTONE GRANGE LTD&&SSARO3251,Residential,10229.32,14/01/2019
BABBLEBROOKE LTD&&EYRS1772,Grants,2516.4,15/01/2019
BADBY PARK LTD&&SSARO3105,Nursing,5358.21,14/01/2019
BADBY PARK LTD&&SSARO3105,Private Contractors,5358.21,14/01/2019
BADBY PARK LTD&&SSARO3105,Residential,5358.21,14/01/2019
Bagnalls Coaches,Home to Sch Trans - Buses,7927.5,23/01/2019
Bagnalls Coaches,Home to Sch Trans - Buses,11627,04/01/2019
BARCHESTER HEALTHCARE HOME LTD T/A MARPLE DALE WINDSOR&&SSAROE350,Residential,2679.72,14/01/2019
BARCHESTER HEALTHCARE HOMES LTD LANCASTER GRANGE&&SARO3353,Residential,2700,14/01/2019
BARCHESTER HEALTHCARE HOMES LTD OVERSLADE HOUSE RECEIPTS ACCOUNT&&SSARO3228,Nursing,2419.2,14/01/2019
BARCHESTER HEALTHCARE HOMES LTD OVERSLADE HOUSE RECEIPTS ACCOUNT&&SSARO3228,Private Contractors,2419.2,14/01/2019
BARCHESTER HEALTHCARE HOMES LTD&&SAROE59408,Private Contractors,3575.12,14/01/2019
BARCHESTER HEALTHCARE HOMES LTD&&SAROE59408,Residential,3800,14/01/2019
[REDACTED PERSONAL DATA],Private Contractors,3800,14/01/2019
Barford Childrens Services,Payment to Ext SEN Providers,7500,31/01/2019
Barford Childrens Services,Private Contractors,600,25/01/2019
Barford Childrens Services,Private Contractors,6600,31/01/2019
Barford Childrens Services,Private Contractors,8180,31/01/2019
Barford Childrens Services,Private Contractors,15500,18/01/2019
Barrow Upon Soar Community Association,Voluntary Associations,958.5,10/01/2019
Barwell CE Academy,Children&Families Spprt Servs,630,14/01/2019
Barwell CE Academy,Payment to Ext SEN Providers,4702,15/01/2019
Battling Brook Primary School Academy,Payment to Ext SEN Providers,9007,15/01/2019
Beacon Academy,Children&Families Spprt Servs,630,14/01/2019
Beacon Academy,Children&Families Spprt Servs,4100,16/01/2019
Beacon Academy,Payment to Ext SEN Providers,500,16/01/2019
Beacon Academy,Payment to Ext SEN Providers,5298,15/01/2019
Beacon Academy,Payment to Ext SEN Providers,13619,16/01/2019
Beauchamp Academy,Payment to Ext SEN Providers,4806,16/01/2019
BEAVER CHILDCARE LTD T/A CHARNWOOD NURSERY  & PRE SCHOOL&&EYRS1519,Grants,2516.4,15/01/2019
Belvoir High School & Melton Vale Post 16 Centre,Children&Families Spprt Servs,630,14/01/2019
[REDACTED PERSONAL DATA],Private Contractors,-2215.81,18/01/2019
[REDACTED PERSONAL DATA],Private Contractors,2215.81,18/01/2019
BENTLEY HOUSE LTD&&SSAROE140,Private Contractors,2004.8,14/01/2019
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,29264,14/01/2019
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,29264,14/01/2019
BESTCARE LTD&&SSAROE1281,Residential,-2053.57,14/01/2019
BESTCARE LTD&&SSAROE1281,Residential,-1664.29,14/01/2019
BESTCARE LTD&&SSAROE1281,Residential,1230,14/01/2019
BESTCARE LTD&&SSAROE1281,Residential,1982.14,14/01/2019
BESTCARE LTD&&SSAROE1281,Residential,3258,14/01/2019
BESTCARE LTD&&SSAROE1281,Residential,36007.28,14/01/2019
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,-665.71,14/01/2019
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,694.28,14/01/2019
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,2042.58,14/01/2019
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,32352,14/01/2019
BETHESDA CAREHOMES LTD TA PINGLENOOK&&SSAROE40346,Residential,11856,14/01/2019
BIRCHESTER MEDICARE LTD&&SSARO2290,Private Contractors,2444,14/01/2019
BIRCHESTER MEDICARE LTD&&SSARO2290,Residential,2444,14/01/2019
BIRCHWOOD RETIREMENT HOME LTD&&SSARO3408,Residential,2124,14/01/2019
Birkett House School Academy,Children&Families Spprt Servs,630,11/01/2019
Birkett House School Academy,Children&Families Spprt Servs,1235,16/01/2019
Birkett House School Academy,Payment to Ext SEN Providers,-2372,25/01/2019
Birkett House School Academy,Payment to Ext SEN Providers,135535,25/01/2019
Birstall Cabs,Home to Sch Trans - Buses,1447.29,03/01/2019
Birstall Cabs,Home to Sch Trans - Buses,1592.75,03/01/2019
Birstall Cabs,Personal Accounts - Govt Depts,1328.78,03/01/2019
Birstall Cabs,Recharge of Pooled Transp Cost,1328.78,03/01/2019
Birstall Cabs,Recharge of Pooled Transp Cost,2316.25,03/01/2019
Birstall Cabs,Recharge of Pooled Transp Cost,2820.95,03/01/2019
Birstall Cabs,S.E.N. Taxi Hire,1157.48,03/01/2019
Birstall Cabs,S.E.N. Taxi Hire,1205.37,03/01/2019
Birstall Cabs,S.E.N. Taxi Hire,1525.95,03/01/2019
Birstall Cabs,S.E.N. Taxi Hire,1613.8,03/01/2019
Birstall Cabs,S.E.N. Taxi Hire,1743.01,03/01/2019
Birstall Cabs,S.E.N. Taxi Hire,1864.45,03/01/2019
Birstall Cabs,S.E.N. Taxi Hire,2015.33,03/01/2019
Birstall Cabs,S.E.N. Taxi Hire,2306.65,03/01/2019
Birstall Cabs,S.E.N. Taxi Hire,2316.25,03/01/2019
Birstall Cabs,S.E.N. Taxi Hire,2478.35,03/01/2019
Birstall Cabs,S.E.N. Taxi Hire,2556.35,03/01/2019
Birstall Cabs,S.E.N. Taxi Hire,2772,03/01/2019
Birstall Cabs,S.E.N. Taxi Hire,2820.95,03/01/2019
Birstall Cabs,S.E.N. Taxi Hire,2883.05,03/01/2019
BIRSTALL CARE SERVICES LTD&&SSARO3339,Residential,-4107.14,14/01/2019
BIRSTALL CARE SERVICES LTD&&SSARO3339,Residential,951.43,14/01/2019
BIRSTALL CARE SERVICES LTD&&SSARO3339,Residential,2100,14/01/2019
BIRSTALL CARE SERVICES LTD&&SSARO3339,Residential,2400,14/01/2019
BIRSTALL CARE SERVICES LTD&&SSARO3339,Residential,7220,14/01/2019
BIRSTALL METHODIST CHURCH PRE SCHOOL&&EYRS1633,Grants,838.8,15/01/2019
Bishop Grosseteste University College,Reserve Debtors,1000,15/01/2019
Blaby District Council,Personal Accounts - Other,1589.66,28/01/2019
Blackfordby St Margarets CE Primary School (Academy),Payment to Ext SEN Providers,595,15/01/2019
BLUE MAR LTD&&SSARO3025,Private Contractors,-1640,18/01/2019
BLUE MAR LTD&&SSARO3025,Private Contractors,-1288.57,18/01/2019
BLUE MAR LTD&&SSARO3025,Private Contractors,644.29,18/01/2019
BLUE MAR LTD&&SSARO3025,Private Contractors,995.71,18/01/2019
BLUE MAR LTD&&SSARO3025,Private Contractors,1522.86,18/01/2019
BLUE OPAL LTD T/A THE MEADOWS&&SSARO5335,Residential,6177.92,14/01/2019
BLUE OPAL LTD T/A THE MEADOWS&&SSARO5335,Residential,12355.84,14/01/2019
BLUEWOOD RECRUITMENT LTD&&ISHC3933,Home Care / Domiciliary,4144.23,25/01/2019
Borough of Charnwood Council,Personal Accounts - Other,1332.92,28/01/2019
Bosworth Academy,Miscellaneous Insurance,-3187.97,30/01/2019
Bosworth Academy,Miscellaneous Insurance,3187.97,30/01/2019
Bosworth Academy,Payment to Ext SEN Providers,11135,16/01/2019
Bottesford CE Primary School Academy,Payment to Ext SEN Providers,1902,15/01/2019
Bottesford Community Library,Voluntary Associations,864,10/01/2019
Bradgate Education Partnership Seagrave Village Primary School,Payment to Ext SEN Providers,522,15/01/2019
BRIARS & ROSE LODGE&&SSAROE1126,Residential,-759,14/01/2019
BRIARS & ROSE LODGE&&SSAROE1126,Residential,13763.16,14/01/2019
BRIARS&&SSAROE425,Residential,759,14/01/2019
BRIARS&&SSAROE425,Residential,14306.84,14/01/2019
BRIDGEFOOT DEVELOPMENTS LTD JASON HYLTON COURT&&SSARO3277,Residential,2600,14/01/2019
BRIGHT INTERGRATED CARE LTD&&ISHC3324,Home Care / Domiciliary,1333.8,25/01/2019
BRIGHT INTERGRATED CARE LTD&&ISHC3324,Home Care / Domiciliary,7150.99,25/01/2019
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,-520.71,14/01/2019
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,1665,14/01/2019
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,2220,14/01/2019
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,21224,14/01/2019
BROADOAK LODGE&&SSAROE66479,Residential,798.86,14/01/2019
BROADOAK LODGE&&SSAROE66479,Residential,1823.57,14/01/2019
BROADOAK LODGE&&SSAROE66479,Residential,28928.6,14/01/2019
Brockington College Academy,Children&Families Spprt Servs,630,14/01/2019
Brockington College Academy,Payment to Ext SEN Providers,6824,16/01/2019
Brocks Hill Primary School Academy,Payment to Ext SEN Providers,2716,15/01/2019
Brocks Hill Primary School Academy,Reserve Debtors,1313.14,28/01/2019
BROOK HOUSE&&SSAROE40313,Residential,20699.6,14/01/2019
Brookvale High School Academy,Payment to Ext SEN Providers,9771,16/01/2019
BROOKVALE&&SSAROE56,Residential,2537.16,14/01/2019
Broom Leys Academy,Payment to Ext SEN Providers,6566,15/01/2019
Brownlow School Academy,Payment to Ext SEN Providers,6369,15/01/2019
[REDACTED PERSONAL DATA],Private Contractors,590,14/01/2019
[REDACTED PERSONAL DATA],Private Contractors,23857.24,14/01/2019
[REDACTED PERSONAL DATA],Residential,23857.24,14/01/2019
BUCINTORO LTD T/A BRAMBLE LODGE&&SSARO2174,Residential,2144.8,14/01/2019
BUPA CARE HOMES T/A THE SPRNGS CARE HOME&&SARO3407,Residential,2216,14/01/2019
Burbage Community Library,Voluntary Associations,1043.5,10/01/2019
BURBAGE HOMECARE LTD&&ISHCHC455,Home Care / Domiciliary,6512.78,25/01/2019
Burbage Independent Learning Centre,Payment to Ext SEN Providers,1828,15/01/2019
Busy Bees Leicester Wigston Manor,Other Transfer Payments,607,02/01/2019
CADEBY LANE STEPPING STONES&&EYRS1609,Grants,2013.12,15/01/2019
CARE 24 7 (BODNANT HOUSE)&&SSARO3231,Residential,877.12,14/01/2019
CARE 24 7 (BODNANT HOUSE)&&SSARO3231,Residential,2324.96,14/01/2019
CARE 24 7 (BODNANT HOUSE)&&SSARO3231,Residential,6301.98,14/01/2019
CARE 24 7 (BODNANT HOUSE)&&SSARO3231,Residential,7555.6,14/01/2019
CARE 24 7 (BODNANT HOUSE)&&SSARO3231,Residential,20805.68,14/01/2019
CARE 24 7 LEICESTER LTD&&SSARO3330,Residential,3909,14/01/2019
CARE 4 U (LEICESTERSHIRE) LTD&&ISHC2529,Home Care / Domiciliary,552.11,25/01/2019
CARE 4 U (LEICESTERSHIRE) LTD&&ISHC2529,Home Care / Domiciliary,642.63,25/01/2019
CARE 4 U (LEICESTERSHIRE) LTD&&ISHC2529,Home Care / Domiciliary,2366.14,25/01/2019
CARE 4 U (LEICESTERSHIRE) LTD&&ISHC2529,Home Care / Domiciliary,16677.88,25/01/2019
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,21714.43,25/01/2019
CARELINK HEALTHCARE PROFESSIONALS LTD&&ISHC3871,Home Care / Domiciliary,-539.83,25/01/2019
CARELINK HEALTHCARE PROFESSIONALS LTD&&ISHC3871,Home Care / Domiciliary,523.22,25/01/2019
CARELINK HEALTHCARE PROFESSIONALS LTD&&ISHC3871,Home Care / Domiciliary,582.05,25/01/2019
CARELINK HEALTHCARE PROFESSIONALS LTD&&ISHC3871,Home Care / Domiciliary,19293.23,25/01/2019
Caremark Hinckley Bosworth & Blaby,Private Contractors,504,02/01/2019
Caremark Hinckley Bosworth & Blaby,Private Contractors,576.3,30/01/2019
Caremark Hinckley Bosworth & Blaby,Private Contractors,768.4,14/01/2019
Caremark Hinckley Bosworth & Blaby,Private Contractors,1377,30/01/2019
Caremark Hinckley Bosworth & Blaby,Private Contractors,1422,02/01/2019
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,Home Care / Domiciliary,22007.57,25/01/2019
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,701.62,25/01/2019
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,740.71,25/01/2019
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,956.38,25/01/2019
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,86398.22,25/01/2019
Carlton Construction Services,Suspense,6008.1,04/01/2019
Castle Donnington Community library,Voluntary Associations,1227,16/01/2019
[REDACTED PERSONAL DATA],Residential,1610,14/01/2019
Castle Rock High Academy,Children&Families Spprt Servs,630,14/01/2019
Castle Rock High Academy,Payment to Ext SEN Providers,7176,16/01/2019
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,-627.68,25/01/2019
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,502.77,25/01/2019
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,571.58,25/01/2019
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,671.33,25/01/2019
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,744.81,25/01/2019
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,778.52,25/01/2019
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,1373.33,25/01/2019
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,1756.65,25/01/2019
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,1965.77,25/01/2019
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,2013.02,25/01/2019
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,4522.08,25/01/2019
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,4859.52,25/01/2019
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,91249.98,25/01/2019
CATERPILLAR PRE SCHOOL&&EYRS1789,Grants,1258.2,15/01/2019
CEDAR HOUSE CARE HOME LTD&&SSAROE40413,Residential,5840,14/01/2019
Cedars Academy Lionheart Academies Trust,Payment to Ext SEN Providers,-903,17/01/2019
Cedars Academy Lionheart Academies Trust,Payment to Ext SEN Providers,3395,17/01/2019
Cedars Academy Lionheart Academies Trust,Payment to Ext SEN Providers,5732,17/01/2019
Charities Aid Foundation,Personal Accounts - Other,1177.81,21/01/2019
CHARNWOOD PARK&&SAROE40270,Residential,-2088,14/01/2019
CHARNWOOD PARK&&SAROE40270,Residential,10792,14/01/2019
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,-6271.76,14/01/2019
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,527.82,14/01/2019
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,801.78,14/01/2019
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,1638.24,14/01/2019
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,1691.92,14/01/2019
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,1877.47,14/01/2019
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,1889.4,14/01/2019
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,2029.7,14/01/2019
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,2038.36,14/01/2019
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,2283.08,14/01/2019
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,5119.51,14/01/2019
