Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
Coalville Yellow Cabs Ltd,Recharge of Pooled Transp Cost,537.6,02/01/2015
Coalville Yellow Cabs Ltd,Recharge of Pooled Transp Cost,705.6,20/01/2015
Coalville Yellow Cabs Ltd,Recharge of Pooled Transp Cost,709.2,02/01/2015
Coalville Yellow Cabs Ltd,Recharge of Pooled Transp Cost,816,02/01/2015
Coalville Yellow Cabs Ltd,Recharge of Pooled Transp Cost,825,02/01/2015
Coalville Yellow Cabs Ltd,Recharge of Pooled Transp Cost,1026,13/01/2015
Coalville Yellow Cabs Ltd,Recharge of Pooled Transp Cost,1736.4,22/01/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,698.4,16/01/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,705.6,20/01/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,756,16/01/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,864,16/01/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,928.8,16/01/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,1004.4,16/01/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,1150.2,16/01/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,1152,16/01/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,1188,16/01/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,1218.24,16/01/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,1256.4,16/01/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,1378.8,16/01/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,1432.8,16/01/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,1438.2,16/01/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,1596,16/01/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,1605.6,16/01/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,1612.8,16/01/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,1614.96,16/01/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,1641.6,16/01/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,1774.8,16/01/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,1796.4,16/01/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,1805.4,16/01/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,1872,16/01/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,2005.2,16/01/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,2035.44,16/01/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,2062.8,16/01/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,2152.8,26/01/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,2153.28,09/01/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,2210.4,16/01/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,2298.24,16/01/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,2314.8,26/01/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,2610,16/01/2015
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,23321.03,02/01/2015
Hi Drive,Home to Sch Trans - Buses,2000,02/01/2015
Glenrose Luxury Travel,Home to Sch Trans - Buses,825,22/01/2015
Glenrose Luxury Travel,Home to Sch Trans - Buses,1100,02/01/2015
A1 63 Mercia Taxi,S.E.N. Taxi Hire,975,21/01/2015
A1 63 Mercia Taxi,S.E.N. Taxi Hire,1170,05/01/2015
A1 63 Mercia Taxi,S.E.N. Taxi Hire,1200,21/01/2015
A1 63 Mercia Taxi,S.E.N. Taxi Hire,1430,05/01/2015
Ken Miller Travel,Home to Sch Trans - Buses,3179.85,16/01/2015
Ken Miller Travel,Home to Sch Trans - Buses,4239.8,05/01/2015
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,6503.1,16/01/2015
AA Taxis,S.E.N. Taxi Hire,1104.48,30/01/2015
AA Taxis,S.E.N. Taxi Hire,2198.4,30/01/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1394,30/01/2015
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,780,29/01/2015
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1040,07/01/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,504,29/01/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,720,07/01/2015
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,790,21/01/2015
Sofa           1,Voluntary Associations,1233.1,14/01/2015
Taxi Line Whetstone,Home to Sch Trans - Buses,840,02/01/2015
Speedline Mini Buses & Taxis,S.E.N. Taxi Hire,1248,05/01/2015
British Heart Foundation,Voluntary Associations,1333.29,21/01/2015
Volunteer Centre Castle Donington,Minimum Cost Contracts,3600,27/01/2015
Drive4it,Recharge of Pooled Transp Cost,619,29/01/2015
Drive4it,S.E.N. Taxi Hire,720,29/01/2015
Clothes Aid Services Ltd,Voluntary Associations,671.49,26/01/2015
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1915.65,07/01/2015
Skyline Taxis (GB) Ltd,Recharge of Pooled Transp Cost,700.56,02/01/2015
Skyline Taxis (GB) Ltd,Recharge of Pooled Transp Cost,839.52,02/01/2015
Skyline Taxis (GB) Ltd,S.E.N. Taxi Hire,2822.4,02/01/2015
Airspeed Associates & Aim Taxis,Home to Sch Trans - Buses,539.7,30/01/2015
Airspeed Associates & Aim Taxis,Recharge of Pooled Transp Cost,554.7,30/01/2015
Airspeed Associates & Aim Taxis,S.E.N. Taxi Hire,540,30/01/2015
Airspeed Associates & Aim Taxis,S.E.N. Taxi Hire,749.85,30/01/2015
Airspeed Associates & Aim Taxis,S.E.N. Taxi Hire,1020,30/01/2015
Airspeed Associates & Aim Taxis,S.E.N. Taxi Hire,1725,30/01/2015
Fiftynine Cabs,Home to Sch Trans - Buses,598.5,22/01/2015
Fiftynine Cabs,Home to Sch Trans - Buses,659.85,22/01/2015
Fiftynine Cabs,Home to Sch Trans - Buses,798,02/01/2015
Fiftynine Cabs,Home to Sch Trans - Buses,879.8,02/01/2015
Fiftynine Cabs,Recharge of Pooled Transp Cost,840,22/01/2015
Fiftynine Cabs,Recharge of Pooled Transp Cost,1530,02/01/2015
Fiftynine Cabs,S.E.N. Taxi Hire,899.4,22/01/2015
Fiftynine Cabs,S.E.N. Taxi Hire,1199.2,02/01/2015
Direct Cabs,Home to Sch Trans - Buses,570,30/01/2015
Direct Cabs,S.E.N. Taxi Hire,1020,30/01/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1045,16/01/2015
Dixons Coach & Travel Services,Home to Sch Trans - Buses,1718.55,21/01/2015
Dixons Coach & Travel Services,Home to Sch Trans - Buses,1979.1,21/01/2015
Dixons Coach & Travel Services,Home to Sch Trans - Buses,2057.7,21/01/2015
Luigi Cabs,Home to Sch Trans - Buses,733.5,21/01/2015
Luigi Cabs,Home to Sch Trans - Buses,855,21/01/2015
Marlene Reid Centre Community Action     1,Minimum Cost Contracts,4300,28/01/2015
Marlene Reid Centre Community Action     1,Recharge of Pooled Transp Cost,1994.22,21/01/2015
Marlene Reid Centre Community Action     1,Voluntary Associations,1075.64,26/01/2015
A Zoom Taxis,Home to Sch Trans - Buses,1080,15/01/2015
A Zoom Taxis,Recharge of Pooled Transp Cost,568.8,15/01/2015
A Zoom Taxis,Recharge of Pooled Transp Cost,825.6,15/01/2015
A Zoom Taxis,Recharge of Pooled Transp Cost,906.24,15/01/2015
A Zoom Taxis,Recharge of Pooled Transp Cost,1004.4,15/01/2015
A Zoom Taxis,Recharge of Pooled Transp Cost,1152,15/01/2015
A Zoom Taxis,Recharge of Pooled Transp Cost,1272,15/01/2015
A Zoom Taxis,Recharge of Pooled Transp Cost,1377.48,15/01/2015
A Zoom Taxis,Recharge of Pooled Transp Cost,1550.4,15/01/2015
A Zoom Taxis,Recharge of Pooled Transp Cost,1815.6,15/01/2015
A Zoom Taxis,Recharge of Pooled Transp Cost,2030.4,15/01/2015
A Zoom Taxis,S.E.N. Taxi Hire,729.6,15/01/2015
A Zoom Taxis,S.E.N. Taxi Hire,825.6,15/01/2015
A Zoom Taxis,S.E.N. Taxi Hire,1152,15/01/2015
A Zoom Taxis,S.E.N. Taxi Hire,1815.6,15/01/2015
A Zoom Taxis,S.E.N. Taxi Hire,1900.8,15/01/2015
A Zoom Taxis,S.E.N. Taxi Hire,1913.76,15/01/2015
A Zoom Taxis,S.E.N. Taxi Hire,2064,15/01/2015
A Zoom Taxis,S.E.N. Taxi Hire,2155.2,15/01/2015
A Zoom Taxis,S.E.N. Taxi Hire,2376,15/01/2015
A Zoom Taxis,S.E.N. Taxi Hire,2407.2,15/01/2015
A Zoom Taxis,S.E.N. Taxi Hire,2574,15/01/2015
A Zoom Taxis,S.E.N. Taxi Hire,2635.2,15/01/2015
A Zoom Taxis,S.E.N. Taxi Hire,2649.6,15/01/2015
A Zoom Taxis,S.E.N. Taxi Hire,2764.8,15/01/2015
A Zoom Taxis,S.E.N. Taxi Hire,2808,15/01/2015
A Zoom Taxis,S.E.N. Taxi Hire,2942.4,15/01/2015
A Zoom Taxis,S.E.N. Taxi Hire,3120,15/01/2015
West End Taxis,S.E.N. Taxi Hire,592,06/01/2015
West End Taxis,S.E.N. Taxi Hire,1250,06/01/2015
West End Taxis,S.E.N. Taxi Hire,2140,06/01/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,899.5,21/01/2015
Syston & District Volunteer Centre,Minimum Cost Contracts,2900,28/01/2015
Syston & District Volunteer Centre,Voluntary Associations,858.33,27/01/2015
Topps Express Ltd,Home to Sch Trans - Buses,828,22/01/2015
Topps Express Ltd,Home to Sch Trans - Buses,993.6,02/01/2015
Topps Express Ltd,Recharge of Pooled Transp Cost,528,02/01/2015
Topps Express Ltd,Recharge of Pooled Transp Cost,619.1,02/01/2015
Topps Express Ltd,Recharge of Pooled Transp Cost,623.9,22/01/2015
Topps Express Ltd,Recharge of Pooled Transp Cost,648,02/01/2015
Topps Express Ltd,Recharge of Pooled Transp Cost,834,22/01/2015
Topps Express Ltd,Recharge of Pooled Transp Cost,1248,02/01/2015
Topps Express Ltd,Recharge of Pooled Transp Cost,1248,22/01/2015
Topps Express Ltd,Recharge of Pooled Transp Cost,1680,02/01/2015
Topps Express Ltd,Recharge of Pooled Transp Cost,1872,02/01/2015
Topps Express Ltd,Recharge of Pooled Transp Cost,4440,02/01/2015
Topps Express Ltd,S.E.N. Taxi Hire,503.46,22/01/2015
Topps Express Ltd,S.E.N. Taxi Hire,840,22/01/2015
Topps Express Ltd,S.E.N. Taxi Hire,1122,22/01/2015
Topps Express Ltd,S.E.N. Taxi Hire,1200,02/01/2015
Topps Express Ltd,S.E.N. Taxi Hire,1293.88,22/01/2015
Topps Express Ltd,S.E.N. Taxi Hire,1344,22/01/2015
Topps Express Ltd,S.E.N. Taxi Hire,1452,22/01/2015
Topps Express Ltd,S.E.N. Taxi Hire,1476,02/01/2015
Topps Express Ltd,S.E.N. Taxi Hire,1482,22/01/2015
Topps Express Ltd,S.E.N. Taxi Hire,1680,02/01/2015
Topps Express Ltd,S.E.N. Taxi Hire,1938,09/01/2015
Topps Express Ltd,S.E.N. Taxi Hire,2474.4,02/01/2015
Topps Express Ltd,S.E.N. Taxi Hire,2651.4,22/01/2015
Topps Express Ltd,S.E.N. Taxi Hire,2699.64,22/01/2015
Topps Express Ltd,S.E.N. Taxi Hire,3218.4,09/01/2015
Topps Express Ltd,S.E.N. Taxi Hire,3419.54,02/01/2015
Topps Express Ltd,S.E.N. Taxi Hire,3474,22/01/2015
Topps Express Ltd,S.E.N. Taxi Hire,3510,22/01/2015
Topps Express Ltd,S.E.N. Taxi Hire,3600,22/01/2015
Topps Express Ltd,S.E.N. Taxi Hire,3780,22/01/2015
Topps Express Ltd,S.E.N. Taxi Hire,4400.4,02/01/2015
Topps Express Ltd,S.E.N. Taxi Hire,4680,02/01/2015
Topps Express Ltd,S.E.N. Taxi Hire,4800,02/01/2015
Topps Express Ltd,S.E.N. Taxi Hire,5040,02/01/2015
M Aslam T/A A2Z,Recharge of Pooled Transp Cost,510,13/01/2015
M Aslam T/A A2Z,Recharge of Pooled Transp Cost,624,30/01/2015
M Aslam T/A A2Z,Recharge of Pooled Transp Cost,864,09/01/2015
M Aslam T/A A2Z,Recharge of Pooled Transp Cost,1065.6,02/01/2015
M Aslam T/A A2Z,Recharge of Pooled Transp Cost,1179,30/01/2015
M Aslam T/A A2Z,Recharge of Pooled Transp Cost,1920,09/01/2015
M Aslam T/A A2Z,S.E.N. Taxi Hire,650.88,08/01/2015
M Aslam T/A A2Z,S.E.N. Taxi Hire,1079.1,30/01/2015
M Aslam T/A A2Z,S.E.N. Taxi Hire,1180.8,02/01/2015
M Aslam T/A A2Z,S.E.N. Taxi Hire,1346.4,30/01/2015
M Aslam T/A A2Z,S.E.N. Taxi Hire,1438.8,02/01/2015
M Aslam T/A A2Z,S.E.N. Taxi Hire,1619.1,30/01/2015
M Aslam T/A A2Z,S.E.N. Taxi Hire,1629.6,02/01/2015
M Aslam T/A A2Z,S.E.N. Taxi Hire,1710.36,30/01/2015
M Aslam T/A A2Z,S.E.N. Taxi Hire,1778.4,30/01/2015
M Aslam T/A A2Z,S.E.N. Taxi Hire,1795.2,02/01/2015
M Aslam T/A A2Z,S.E.N. Taxi Hire,1897.2,30/01/2015
M Aslam T/A A2Z,S.E.N. Taxi Hire,2158.8,02/01/2015
M Aslam T/A A2Z,S.E.N. Taxi Hire,2160,30/01/2015
M Aslam T/A A2Z,S.E.N. Taxi Hire,2371.2,02/01/2015
M Aslam T/A A2Z,S.E.N. Taxi Hire,2529.6,09/01/2015
M Aslam T/A A2Z,S.E.N. Taxi Hire,2880,09/01/2015
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,787.5,23/01/2015
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,892.5,05/01/2015
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,630,23/01/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1120,23/01/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1192.5,23/01/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1987.5,05/01/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2240,05/01/2015
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1500,22/01/2015
Premier Cabs,Home to Sch Trans - Buses,660,22/01/2015
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,540,21/01/2015
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,720,02/01/2015
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,2224.25,02/01/2015
Tahir Raja T/A Stoneygate Taxis,S.E.N. Taxi Hire,1456,22/01/2015
Tahir Raja T/A Stoneygate Taxis,S.E.N. Taxi Hire,1485,30/01/2015
Paul Panayi T/A Jetline Taxis Ltd,Recharge of Pooled Transp Cost,540,30/01/2015
Paul Panayi T/A Jetline Taxis Ltd,Recharge of Pooled Transp Cost,638.4,02/01/2015
Paul Panayi T/A Jetline Taxis Ltd,Recharge of Pooled Transp Cost,648,30/01/2015
Paul Panayi T/A Jetline Taxis Ltd,Recharge of Pooled Transp Cost,650,30/01/2015
Paul Panayi T/A Jetline Taxis Ltd,Recharge of Pooled Transp Cost,718.2,30/01/2015
Paul Panayi T/A Jetline Taxis Ltd,Recharge of Pooled Transp Cost,720,02/01/2015
Paul Panayi T/A Jetline Taxis Ltd,Recharge of Pooled Transp Cost,808,02/01/2015
Paul Panayi T/A Jetline Taxis Ltd,Recharge of Pooled Transp Cost,1085,02/01/2015
Paul Panayi T/A Jetline Taxis Ltd,Recharge of Pooled Transp Cost,1092,30/01/2015
Paul Panayi T/A Jetline Taxis Ltd,Recharge of Pooled Transp Cost,1196.5,30/01/2015
Paul Panayi T/A Jetline Taxis Ltd,Recharge of Pooled Transp Cost,1521,02/01/2015
Paul Panayi T/A Jetline Taxis Ltd,S.E.N. Taxi Hire,660,30/01/2015
Paul Panayi T/A Jetline Taxis Ltd,S.E.N. Taxi Hire,927.6,30/01/2015
Paul Panayi T/A Jetline Taxis Ltd,S.E.N. Taxi Hire,1155,02/01/2015
Paul Panayi T/A Jetline Taxis Ltd,S.E.N. Taxi Hire,1206.8,02/01/2015
Paul Panayi T/A Jetline Taxis Ltd,S.E.N. Taxi Hire,1308,30/01/2015
Paul Panayi T/A Jetline Taxis Ltd,S.E.N. Taxi Hire,1744,02/01/2015
Charnwood Airport Taxis Ltd,S.E.N. Taxi Hire,1530,16/01/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,660,28/01/2015
Desford Free Church,Grants,830,20/01/2015
Centrebus Holdings Ltd T/A Hinckley Bus,Minimum Cost Contracts,35833.35,27/01/2015
Lafarge Tarmac Trading Ltd,Control Accounts,2821.51,30/01/2015
Lafarge Tarmac Trading Ltd,Control Accounts,14250.49,02/01/2015
Redline Taxis Ltd,S.E.N. Taxi Hire,690,16/01/2015
Ashley David Transfers Ltd,Home to Sch Trans - Buses,500,05/01/2015
Ashley David Transfers Ltd,Recharge of Pooled Transp Cost,500,05/01/2015
Ashley David Transfers Ltd,Recharge of Pooled Transp Cost,520,05/01/2015
Ashley David Transfers Ltd,S.E.N. Taxi Hire,920,05/01/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1382,02/01/2015
Spotty Dog Taxis,Home to Sch Trans - Buses,898.5,21/01/2015
Balbir Ghera T/A A1 Comfycar Ltd,Recharge of Pooled Transp Cost,1167.5,30/01/2015
Balbir Ghera T/A A1 Comfycar Ltd,Recharge of Pooled Transp Cost,1590.65,02/01/2015
Balbir Ghera T/A A1 Comfycar Ltd,S.E.N. Taxi Hire,1167.5,30/01/2015
Balbir Ghera T/A A1 Comfycar Ltd,S.E.N. Taxi Hire,1590.65,02/01/2015
Belltown Solar 1 Ltd,Personal Accounts - Other,4000,02/01/2015
Blue Line Cars,Recharge of Pooled Transp Cost,520,23/01/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2250,21/01/2015
Bagnalls Coaches,Home to Sch Trans - Buses,8039.7,21/01/2015
Bagnalls Coaches,Home to Sch Trans - Buses,10719.6,05/01/2015
Foxton Parish Council,Private Contractors,933.08,20/01/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,3040,07/01/2015
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,900,20/01/2015
Handy Cars,Home to Sch Trans - Buses,1200,23/01/2015
Handy Cars,Home to Sch Trans - Buses,1440,23/01/2015
Handy Cars,Home to Sch Trans - Buses,1536,02/01/2015
Handy Cars,Home to Sch Trans - Buses,1620,02/01/2015
Beaver Bus,Home to Sch Trans - Buses,9909,22/01/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2220,21/01/2015
Volunteer Centre 1,Minimum Cost Contracts,3800,28/01/2015
Volunteer Centre 1,Voluntary Associations,975,28/01/2015
Hinckley & Bosworth Community Transport,Minimum Cost Contracts,3400,28/01/2015
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1422.9,22/01/2015
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1897.2,02/01/2015
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,699.6,19/01/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,864,19/01/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,936,19/01/2015
Classics Of Moira,Home to Sch Trans - Buses,1848.82,06/01/2015
University Hospitals of Leicester NHS Trust,Minimum Cost Contracts,3161.34,13/01/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,810,16/01/2015
Manor Taxis,Home to Sch Trans - Buses,1052,09/01/2015
Manor Taxis,Recharge of Pooled Transp Cost,722.4,09/01/2015
Manor Taxis,S.E.N. Taxi Hire,504,09/01/2015
Manor Taxis,S.E.N. Taxi Hire,1187.5,09/01/2015
Manor Taxis,S.E.N. Taxi Hire,1880,09/01/2015
Birstall Cabs,Home to Sch Trans - Buses,809.82,30/01/2015
Birstall Cabs,Recharge of Pooled Transp Cost,765.49,30/01/2015
Birstall Cabs,Recharge of Pooled Transp Cost,1183,30/01/2015
Birstall Cabs,S.E.N. Taxi Hire,882.1,30/01/2015
Birstall Cabs,S.E.N. Taxi Hire,1108.8,30/01/2015
Birstall Cabs,S.E.N. Taxi Hire,1178.1,30/01/2015
Birstall Cabs,S.E.N. Taxi Hire,1249.92,30/01/2015
Birstall Cabs,S.E.N. Taxi Hire,1323.3,13/01/2015
Birstall Cabs,S.E.N. Taxi Hire,1333.92,30/01/2015
Birstall Cabs,S.E.N. Taxi Hire,1434.42,30/01/2015
Birstall Cabs,S.E.N. Taxi Hire,1680,30/01/2015
Birstall Cabs,S.E.N. Taxi Hire,1710,30/01/2015
Abbey Cars,Home to Sch Trans - Buses,674.68,20/01/2015
Abbey Cars,Recharge of Pooled Transp Cost,623.7,20/01/2015
Abbey Cars,S.E.N. Taxi Hire,733.73,20/01/2015
Norton Taxi Services Ltd,Home to Sch Trans - Buses,509.94,15/01/2015
Norton Taxi Services Ltd,Home to Sch Trans - Buses,551.88,15/01/2015
Norton Taxi Services Ltd,Home to Sch Trans - Buses,598.82,15/01/2015
Norton Taxi Services Ltd,Home to Sch Trans - Buses,707.45,15/01/2015
Norton Taxi Services Ltd,Home to Sch Trans - Buses,795.55,15/01/2015
Norton Taxi Services Ltd,Home to Sch Trans - Buses,1049.28,15/01/2015
Norton Taxi Services Ltd,Home to Sch Trans - Buses,2331.23,15/01/2015
Norton Taxi Services Ltd,Recharge of Pooled Transp Cost,547.01,15/01/2015
Norton Taxi Services Ltd,Recharge of Pooled Transp Cost,636.82,15/01/2015
Norton Taxi Services Ltd,Recharge of Pooled Transp Cost,641.57,15/01/2015
Norton Taxi Services Ltd,Recharge of Pooled Transp Cost,1338.66,15/01/2015
Norton Taxi Services Ltd,Recharge of Pooled Transp Cost,1444.31,15/01/2015
Norton Taxi Services Ltd,S.E.N. Taxi Hire,811.18,15/01/2015
Norton Taxi Services Ltd,S.E.N. Taxi Hire,879.38,15/01/2015
Norton Taxi Services Ltd,S.E.N. Taxi Hire,1049.28,15/01/2015
Norton Taxi Services Ltd,S.E.N. Taxi Hire,1247.81,15/01/2015
Norton Taxi Services Ltd,S.E.N. Taxi Hire,1379.52,15/01/2015
Norton Taxi Services Ltd,S.E.N. Taxi Hire,2331.23,15/01/2015
Mike De Courcey Travel,Minimum Cost Contracts,3175.06,13/01/2015
Syston & District Volunteer Centre Vehicle A/C,Recharge of Pooled Transp Cost,568.5,23/01/2015
Syston & District Volunteer Centre Vehicle A/C,Recharge of Pooled Transp Cost,684.69,23/01/2015
Connect Cars,Home to Sch Trans - Buses,1153.35,14/01/2015
Micks Minibus,Home to Sch Trans - Buses,10363.05,21/01/2015
