Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
ABBOTSFORD CARE LTD&&SSARO2339,Residential,12028,03/06/2019
REDACTED PERSONAL DATA,Shared Lives Residential,2767.06,26/06/2019
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,524.45,14/06/2019
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,1106.55,14/06/2019
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,5881.08,14/06/2019
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,13261.42,14/06/2019
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Residential,2357.15,03/06/2019
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Residential,2892.85,03/06/2019
ADEN HOUSE LTD&&SSARO2794,Residential,2077.08,03/06/2019
ADT T/A Driven By Riide Ltd,Recharge of Pooled Transp Cost,665,07/06/2019
ADT T/A Driven By Riide Ltd,Recharge of Pooled Transp Cost,772.6,07/06/2019
ADT T/A Driven By Riide Ltd,S.E.N. Taxi Hire,576,07/06/2019
ADT T/A Driven By Riide Ltd,S.E.N. Taxi Hire,607.2,07/06/2019
ADT T/A Driven By Riide Ltd,S.E.N. Taxi Hire,750,07/06/2019
ADT T/A Driven By Riide Ltd,S.E.N. Taxi Hire,888,07/06/2019
ADT T/A Driven By Riide Ltd,S.E.N. Taxi Hire,1368,07/06/2019
Adullam Homes Housing Association Ltd,Voluntary Associations,35654.33,28/06/2019
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,-1241.68,03/06/2019
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,560.84,03/06/2019
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,15767.34,03/06/2019
Aim & Airspeed Taxis Ltd,Home to Sch Trans - Buses,588,28/06/2019
Aim & Airspeed Taxis Ltd,Home to Sch Trans - Buses,662,07/06/2019
Aim & Airspeed Taxis Ltd,Home to Sch Trans - Buses,1320,07/06/2019
Aim & Airspeed Taxis Ltd,S.E.N. Taxi Hire,789.9,14/06/2019
Aim & Airspeed Taxis Ltd,S.E.N. Taxi Hire,1084.5,07/06/2019
AITCH CARE HOMES FLEETWOOD HOUSE&&SSARO3305,Residential,7926.8,03/06/2019
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,1076.18,03/06/2019
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,4773.6,03/06/2019
ALA CARE LTD&&SSAROE1044,Residential,16749.32,03/06/2019
ALA CARE LTD&&SSAROE182,Residential,-2584.28,03/06/2019
ALA CARE LTD&&SSAROE182,Residential,-1982.14,03/06/2019
ALA CARE LTD&&SSAROE182,Residential,-1150,03/06/2019
ALA CARE LTD&&SSAROE182,Residential,792.86,03/06/2019
ALA CARE LTD&&SSAROE182,Residential,1110,03/06/2019
ALA CARE LTD&&SSAROE182,Residential,1270.86,03/06/2019
ALA CARE LTD&&SSAROE182,Residential,41417,03/06/2019
ALA CARE LTD&&SSAROE40269,Residential,872.14,03/06/2019
ALA CARE LTD&&SSAROE40269,Residential,32921.04,03/06/2019
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,11985.52,03/06/2019
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,48711.56,03/06/2019
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,3857.14,03/06/2019
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,48711.56,03/06/2019
ALPHA CARE MANAGEMENT SERVICES NO 2 LTD&&SSARO1217,Private Contractors,8589.12,03/06/2019
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,-1497.14,03/06/2019
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,2117.15,03/06/2019
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,28504,03/06/2019
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,10393.11,14/06/2019
AMS CARE SERVICE LTD&&SSARO2055 T/A APRIL COTTAGE,Residential,12620,03/06/2019
Andy Kirk Contractors Ltd,Suspense,14030,12/06/2019
ANEW Young People Services Ltd,Other Agency & Cont Services,1311.36,28/06/2019
ANEW Young People Services Ltd,Other Agency & Cont Services,1949.04,10/06/2019
ANEW Young People Services Ltd,Other Agency & Cont Services,2206.08,07/06/2019
ANEW Young People Services Ltd,Other Agency & Cont Services,2289.22,28/06/2019
ANEW Young People Services Ltd,Other Agency & Cont Services,2307.84,07/06/2019
ANEW Young People Services Ltd,Other Agency & Cont Services,2307.84,10/06/2019
ANEW Young People Services Ltd,Other Agency & Cont Services,2402.81,28/06/2019
ANEW Young People Services Ltd,Other Transfer Payments,600,21/06/2019
ANEW Young People Services Ltd,Private Contractors,2206.08,07/06/2019
ANEW Young People Services Ltd,Private Contractors,2307.84,07/06/2019
ANEW Young People Services Ltd,Private Contractors,2402.81,13/06/2019
ANEW Young People Services Ltd,Private Contractors,2402.81,28/06/2019
ANEW Young People Services Ltd,Private Contractors,2564.88,07/06/2019
ANEW Young People Services Ltd,Private Contractors,2668.42,28/06/2019
APPLE HOUSE LEICESTER LTD&&SSAROE185,Residential,1398,03/06/2019
APPLE HOUSE LEICESTER LTD&&SSAROE185,Residential,1531.14,03/06/2019
APPLE HOUSE LEICESTER LTD&&SSAROE185,Residential,1864,03/06/2019
APPLE HOUSE LEICESTER LTD&&SSAROE185,Residential,3796,03/06/2019
ARK CARE LODGE&&SSAROE699,Residential,10909.36,03/06/2019
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,37277.88,03/06/2019
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,37277.88,03/06/2019
Ashby School Academy,Payment to Ext SEN Providers,6357,27/06/2019
Ashby Willesley Primary School Academy,Payment to Ext SEN Providers,2115,27/06/2019
ASHLEIGH NURSING HOME&&SSAROE40196,Private Contractors,-1311.43,03/06/2019
ASHLEIGH NURSING HOME&&SSAROE40196,Private Contractors,7521.71,03/06/2019
ASHTON LODGE&&SSAROE40467,Residential,980.57,03/06/2019
ASHTON LODGE&&SSAROE40467,Residential,7953.6,03/06/2019
ASH TREE&&SSAROE424,Residential,18769.8,03/06/2019
ASPIRE HEALTH & CARE LTD CHILLWEL HOUSE&&SSARO3332,Residential,1251.6,03/06/2019
ASPIRE HEALTH & CARE LTD T/AS BODEN HOUSE&&SSARO3393,Residential,6480.14,03/06/2019
ATHENA CARE LTD&&ISHCHC673,Home Care / Domiciliary,4341.12,14/06/2019
AUTISM CARE (UK) LTD&&SSAROE1335,Residential,9524.6,03/06/2019
AVERY HEALTHCARE LTD T/A CLAREMONT PARKWAY&&SSARO1832,Private Contractors,2036.21,03/06/2019
AVERY HOMES GRANTHAM LTD&&SSARO1825,Residential,996,03/06/2019
AVERY HOMES GRANTHAM LTD&&SSARO1825,Residential,2324,03/06/2019
AVERY HOMES GRANTHAM LTD&&SSARO1825,Residential,4948,03/06/2019
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,-9581.43,03/06/2019
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,-7440,03/06/2019
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,-5520,03/06/2019
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,-1860,03/06/2019
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,1800,03/06/2019
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,39072,03/06/2019
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,-2656,03/06/2019
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,-1517.71,03/06/2019
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,29996,03/06/2019
AYLESHAM COURT NURSING HOME&&SSAROE59696,Nursing,43656.12,03/06/2019
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,871.81,03/06/2019
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,43656.12,03/06/2019
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,43656.12,03/06/2019
AYLESTONE GRANGE LTD&&SSARO3251,Residential,10480.92,03/06/2019
BADBY PARK LTD&&SSARO3105,Nursing,5358.21,03/06/2019
BADBY PARK LTD&&SSARO3105,Private Contractors,5358.21,03/06/2019
BADBY PARK LTD&&SSARO3105,Residential,5358.21,03/06/2019
BARCHESTER HEALTHCARE HOME LTD T/A MARPLE DALE WINDSOR&&SSAROE350,Residential,2679.72,03/06/2019
BARCHESTER HEALTHCARE HOMES LTD LANCASTER GRANGE&&SARO3353,Residential,2700,03/06/2019
BARCHESTER HEALTHCARE HOMES LTD OVERSLADE HOUSE RECEIPTS ACCOUNT&&SSARO3228,Nursing,2419.2,03/06/2019
BARCHESTER HEALTHCARE HOMES LTD OVERSLADE HOUSE RECEIPTS ACCOUNT&&SSARO3228,Private Contractors,2419.2,03/06/2019
BARCHESTER HEALTHCARE HOMES LTD&&SAROE59408,Private Contractors,7375.12,03/06/2019
BARCHESTER HEALTHCARE HOMES LTD&&SAROE59408,Residential,7375.12,03/06/2019
BARCHESTER HEALTHCARE T/A THACKERAY HOUSE&&SSARO3370,Private Contractors,3800,03/06/2019
Barford Childrens Services,Private Contractors,4500,07/06/2019
Barford Childrens Services,Private Contractors,10500,06/06/2019
Barford Childrens Services,Private Contractors,15500,13/06/2019
Barford Childrens Services,Private Contractors,15500,14/06/2019
Barwell CE Academy,Payment to Ext SEN Providers,1961,27/06/2019
Beacon Academy,Children&Families Spprt Servs,4316,27/06/2019
Beacon Academy,Payment to Ext SEN Providers,6675,27/06/2019
Beacon Academy,Payment to Ext SEN Providers,14528,27/06/2019
Beauchamp Academy,Payment to Ext SEN Providers,5490,27/06/2019
BEAVER CHILDCARE LTD T/A CHARNWOOD NURSERY  & PRE SCHOOL&&EYRS1519,Payment to Ext SEN Providers,911.25,03/06/2019
BEAVER CHILDCARE LTD T/A CHARNWOOD NURSERY  & PRE SCHOOL&&EYRS1519,Payment to Ext SEN Providers,990,03/06/2019
BEAVER CHILDCARE LTD T/A CHARNWOOD NURSERY  & PRE SCHOOL&&EYRS1519,Payment to Ext SEN Providers,1350,03/06/2019
BEAVER CHILDCARE LTD T/A CHARNWOOD NURSERY  & PRE SCHOOL&&EYRS1519,Payment to Ext SEN Providers,1417.5,03/06/2019
BENTLEY HOUSE LTD&&SSAROE140,Private Contractors,-787.6,03/06/2019
BENTLEY HOUSE LTD&&SSAROE140,Private Contractors,828.19,03/06/2019
BENTLEY HOUSE LTD&&SSAROE140,Private Contractors,2108.12,03/06/2019
BENTLEY HOUSE LTD&&SSAROE140,Residential,1400,03/06/2019
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,-541,03/06/2019
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,22572,03/06/2019
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,-2220,03/06/2019
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,951.43,03/06/2019
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,2220,03/06/2019
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,22572,03/06/2019
BESTCARE LTD&&SSAROE1281,Residential,713.57,03/06/2019
BESTCARE LTD&&SSAROE1281,Residential,3432,03/06/2019
BESTCARE LTD&&SSAROE1281,Residential,29623.28,03/06/2019
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,1131.71,03/06/2019
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,25020,03/06/2019
BETHESDA CAREHOMES LTD TA PINGLENOOK&&SSAROE40346,Residential,-1030.71,03/06/2019
BETHESDA CAREHOMES LTD TA PINGLENOOK&&SSAROE40346,Residential,555,03/06/2019
BETHESDA CAREHOMES LTD TA PINGLENOOK&&SSAROE40346,Residential,1024,03/06/2019
BETHESDA CAREHOMES LTD TA PINGLENOOK&&SSAROE40346,Residential,13544,03/06/2019
BIRCHESTER MEDICARE LTD&&SSARO2290,Private Contractors,2444,03/06/2019
BIRCHESTER MEDICARE LTD&&SSARO2290,Residential,2444,03/06/2019
BIRCHWOOD RETIREMENT HOME LTD&&SSARO3408,Residential,2124,03/06/2019
Birkett House School Academy,Children&Families Spprt Servs,1300,27/06/2019
Birkett House School Academy,Payment to Ext SEN Providers,2500,27/06/2019
Birkett House School Academy,Payment to Ext SEN Providers,154221,27/06/2019
BIRSTALL CARE SERVICES LTD&&SSARO3339,Residential,-2314.29,03/06/2019
BIRSTALL CARE SERVICES LTD&&SSARO3339,Residential,2520,03/06/2019
BIRSTALL CARE SERVICES LTD&&SSARO3339,Residential,14540,03/06/2019
Blaby District Council,Personal Accounts - Other,868.79,11/06/2019
Blaby District Council (NDR),Personal Accounts - Govt Depts,379895.26,11/06/2019
BLUE OPAL LTD T/A THE MEADOWS&&SSARO5335,Residential,6177.92,03/06/2019
BLUEWOOD RECRUITMENT LTD&&ISHC3933,Home Care / Domiciliary,6838.82,14/06/2019
Borough of Charnwood Council,Other Local Authorities,1548,06/06/2019
Borough of Charnwood Council,Personal Accounts - Other,1373.12,11/06/2019
Borough of Charnwood (NDR),Rates,3265.3,27/06/2019
Bosworth Academy,Payment to Ext SEN Providers,13718,27/06/2019
Bottesford CE Primary School Academy,Payment to Ext SEN Providers,2003,27/06/2019
BRIARS & ROSE LODGE&&SSAROE1126,Residential,17794.2,03/06/2019
REDACTED PERSONAL DATA,Residential,12374.84,03/06/2019
BRIDGEFOOT DEVELOPMENTS LTD JASON HYLTON COURT&&SSARO3277,Private Contractors,5002.96,03/06/2019
BRIDGEFOOT DEVELOPMENTS LTD JASON HYLTON COURT&&SSARO3277,Residential,5002.96,03/06/2019
BRIGHT INTERGRATED CARE LTD&&ISHC3324,Home Care / Domiciliary,666.52,14/06/2019
BRIGHT INTERGRATED CARE LTD&&ISHC3324,Home Care / Domiciliary,2793.31,14/06/2019
BRIGHT INTERGRATED CARE LTD&&ISHC3324,Home Care / Domiciliary,3633.98,14/06/2019
BRIGHT INTERGRATED CARE LTD&&ISHC3324,Home Care / Domiciliary,12428.35,14/06/2019
BROADLANDS RESIDENTIAL CARE HOME&&SARO8403,Residential,2140,03/06/2019
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,634.29,03/06/2019
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,19200,03/06/2019
BROADOAK LODGE&&SSAROE66479,Residential,792.86,03/06/2019
BROADOAK LODGE&&SSAROE66479,Residential,35936.6,03/06/2019
BROOK HOUSE&&SSAROE40313,Residential,-3972,03/06/2019
BROOK HOUSE&&SSAROE40313,Residential,20347.6,03/06/2019
Brookvale High School Academy,Payment to Ext SEN Providers,11425,27/06/2019
BROOKVALE&&SSAROE56,Residential,2531.96,03/06/2019
REDACTED PERSONAL DATA,Private Contractors,-2360,03/06/2019
REDACTED PERSONAL DATA,Private Contractors,-1770,03/06/2019
REDACTED PERSONAL DATA,Private Contractors,-590,03/06/2019
REDACTED PERSONAL DATA,Private Contractors,17345.24,03/06/2019
REDACTED PERSONAL DATA,Residential,17345.24,03/06/2019
BUCINTORO LTD T/A BRAMBLE LODGE&&SSARO2174,Residential,2243.36,03/06/2019
BUPA CARE HOMES T/A THE SPRNGS CARE HOME&&SARO3407,Residential,2216,03/06/2019
Burbage Community Library,Voluntary Associations,806,13/06/2019
BURBAGE HOMECARE LTD&&ISHCHC455,Home Care / Domiciliary,9910.03,14/06/2019
CARE 24 7 (BODNANT HOUSE)&&SSARO3231,Residential,20917.88,03/06/2019
CARE 24 7 LEICESTER LTD&&SSARO3330,Residential,4013,03/06/2019
CARE 4 U (LEICESTERSHIRE) LTD&&ISHC2529,Home Care / Domiciliary,11937.27,14/06/2019
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,564.42,14/06/2019
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,577.42,14/06/2019
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,1223.76,14/06/2019
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,1307.33,14/06/2019
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,1462.18,14/06/2019
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,3059.33,14/06/2019
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,5120.41,14/06/2019
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,28022.67,14/06/2019
CARELINK HEALTHCARE PROFESSIONALS LTD&&ISHC3871,Home Care / Domiciliary,20763.64,14/06/2019
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,Home Care / Domiciliary,952.17,14/06/2019
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,Home Care / Domiciliary,27569.35,14/06/2019
CARE @ RAINBOWS END&&SSARO3401,Residential,8404,03/06/2019
CARERS TRUST EAST MIDLANDS&&ISHC5076,Voluntary Associations,18185.07,28/06/2019
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,671.07,14/06/2019
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,740.42,14/06/2019
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,1476.62,14/06/2019
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,1596.91,14/06/2019
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,89848.24,14/06/2019
Carlton Construction Services,Suspense,3319.5,07/06/2019
Carlton Construction Services,Suspense,6436.2,28/06/2019
Carlton Construction Services,Suspense,7758,05/06/2019
Carlton Construction Services,Suspense,9692.4,14/06/2019
Castle Donnington Community library,Voluntary Associations,952,13/06/2019
REDACTED PERSONAL DATA,Residential,1017.82,03/06/2019
REDACTED PERSONAL DATA,Residential,1178.57,03/06/2019
REDACTED PERSONAL DATA,Residential,1451.84,03/06/2019
REDACTED PERSONAL DATA,Residential,1565,03/06/2019
REDACTED PERSONAL DATA,Residential,1610,03/06/2019
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,611.58,14/06/2019
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,1237.45,14/06/2019
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,1316.53,14/06/2019
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,1833.44,14/06/2019
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,1891.99,14/06/2019
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,2223.83,14/06/2019
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,5010.37,14/06/2019
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,85908.32,14/06/2019
CEDAR HOUSE CARE HOME LTD&&SSAROE40413,Residential,6120,03/06/2019
CHARNWOOD PARK&&SAROE40270,Residential,10754.08,03/06/2019
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,-1299.95,03/06/2019
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,23409.44,03/06/2019
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,31445.12,03/06/2019
CHENGUN CARE HOMES LTD T/A ST AUGUSTINES COURT CARE HOME&&SSARO3412,Residential,4232.74,03/06/2019
CHERRE RESIDENTIAL CARE LTD T/A AYEESHA RAJ&&SSAROE40381,Residential,21762.24,03/06/2019
CHERRYTREE CARE LTD&&SSAROE40314,Residential,9096,03/06/2019
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,1257.15,03/06/2019
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,2200,03/06/2019
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,2731.84,03/06/2019
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,36135.54,03/06/2019
Christ Church & St Peters CE Primary School Academy,Payment to Ext SEN Providers,2906,27/06/2019
CITY & COUNTY CARE SERVICES LTD&&ISHCHC486,Home Care / Domiciliary,525.78,14/06/2019
CITY & COUNTY CARE SERVICES LTD&&ISHCHC486,Home Care / Domiciliary,651.42,14/06/2019
CLAREGRANGE LTD&&SSAROE21,Nursing,30136.61,03/06/2019
CLAREGRANGE LTD&&SSAROE21,Private Contractors,722.57,03/06/2019
CLAREGRANGE LTD&&SSAROE21,Private Contractors,879.14,03/06/2019
CLAREGRANGE LTD&&SSAROE21,Private Contractors,883.14,03/06/2019
CLAREGRANGE LTD&&SSAROE21,Private Contractors,2248,03/06/2019
CLAREGRANGE LTD&&SSAROE21,Private Contractors,2628.43,03/06/2019
CLAREGRANGE LTD&&SSAROE21,Private Contractors,30136.61,03/06/2019
CLAREGRANGE LTD&&SSAROE21,Residential,792.86,03/06/2019
CLAREGRANGE LTD&&SSAROE21,Residential,879.14,03/06/2019
CLAREGRANGE LTD&&SSAROE21,Residential,2628.43,03/06/2019
CLAREGRANGE LTD&&SSAROE21,Residential,30136.61,03/06/2019
CLAREGRANGE LTD&&SSAROE47217,Residential,2660,03/06/2019
CLARENDON MEWS CARE LTD&&SSARO3356,Residential,698.14,03/06/2019
CLARENDON MEWS CARE LTD&&SSARO3356,Residential,898.86,03/06/2019
CLARENDON MEWS CARE LTD&&SSARO3356,Residential,1144,03/06/2019
CLARENDON MEWS CARE LTD&&SSARO3356,Residential,1187.5,03/06/2019
CLARENDON MEWS CARE LTD&&SSARO3356,Residential,1312.5,03/06/2019
CLARENDON MEWS CARE LTD&&SSARO3356,Residential,3322.64,03/06/2019
CLARENDON MEWS CARE LTD&&SSARO3356,Residential,3750,03/06/2019
CLARENDON MEWS CARE LTD&&SSARO3356,Residential,6010,03/06/2019
CLARENDON MEWS CARE LTD&&SSARO3356,Residential,16592.14,03/06/2019
CLEARVISION (GB) T/A CHATAWAY RESIDENTIAL HOME LTD&&SSAROE40294,Residential,19112,03/06/2019
Coalville King Edward VII Academy,Payment to Ext SEN Providers,3227,27/06/2019
COFRESH HOMES LLP (TUDOR CARE HOMES)&&SSARO1585,Residential,-2220,03/06/2019
COFRESH HOMES LLP (TUDOR CARE HOMES)&&SSARO1585,Residential,6660,03/06/2019
COMMUNITY CARELINE NORTHWEST LEICESTERSHIRE LTD&&ISHCHC1514,Home Care / Domiciliary,4227.47,14/06/2019
COMMUNITY LIVING PROJECT&&SSAROE56011,Residential,25620.32,03/06/2019
CONDOVER COLLEGE LTD&&SSAROE1331,Residential,20814.12,03/06/2019
CONIFER LODGE&&SSAROE40296,Residential,-2740,03/06/2019
CONIFER LODGE&&SSAROE40296,Residential,2135.71,03/06/2019
CONIFER LODGE&&SSAROE40296,Residential,14780.44,03/06/2019
Conway Contractors Derby,Suspense,600.8,05/06/2019
Conway Contractors Derby,Suspense,879.2,27/06/2019
Cosby Community Library,Voluntary Associations,904.5,13/06/2019
Cosby Primary School Academy,Payment to Ext SEN Providers,2666,27/06/2019
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,2674.6,03/06/2019
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,6424.44,03/06/2019
REDACTED PERSONAL DATA,Suspense,3310,27/06/2019
REDACTED PERSONAL DATA,Suspense,6640,27/06/2019
CRAEGMOOR FACILITIES CO LTD RE CHARNWOOD LODGE&&SSAROE346,Residential,10346.92,03/06/2019
CRAEGMOOR FACILITIES CO LTD RE HALIFAX DRIVE&&SSAROE29669A,Residential,552.15,03/06/2019
CRAEGMOOR FACILITIES CO LTD RE HALIFAX DRIVE&&SSAROE29669A,Residential,9752.88,03/06/2019
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,1449,03/06/2019
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,14701.52,03/06/2019
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,39750.24,03/06/2019
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,-694.28,03/06/2019
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,39750.24,03/06/2019
CRAEGMOOR FACILITIES COMPANY LTD&&SSAROE8,Residential,8184.8,03/06/2019
CREATIVE CARE (EAST MIDLANDS) LTD&&SSARO2061,Residential,12160.8,03/06/2019
CSS LTD T/A GRETTON HOMES&&SARO3372,Residential,7183.48,03/06/2019
DALLINGTON HOUSE&&SSAROE40408,Residential,737.14,03/06/2019
DALLINGTON HOUSE&&SSAROE40408,Residential,810.86,03/06/2019
DALLINGTON HOUSE&&SSAROE40408,Residential,2064,03/06/2019
DALLINGTON HOUSE&&SSAROE40408,Residential,10063.16,03/06/2019
DANSHELL HEALTHCARE LTD&&SSARO3301,Residential,21157.4,03/06/2019
REDACTED PERSONAL DATA,Residential,2818.84,03/06/2019
REDACTED PERSONAL DATA,Payment to Ext SEN Providers,1910,27/06/2019
DEAFINITELY INDEPENDENT&&SSAROE700,Residential,3852,03/06/2019
